Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,18491.93,18400.64
2011,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,18472.0,18400.64
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,19.93,
2011,49,Otras actuaciones de caracter económico,,,590646.58,610017.74
2011,49,Otras actuaciones de caracter económico,49300,Consumo,590646.58,610017.74
2011,33,Cultura,,,1176215.51,1092410.01
2011,33,Cultura,33701,Instalaciones para la juventud,189771.1,188029.74
2011,33,Cultura,33401,Actividades culturales,986444.41,904380.27
2011,32,Educación,,,2457630.93,2075426.62
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2457630.93,2075426.62
2011,23,Servicios sociales y promoción social,,,3661465.8,3239519.62
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1930652.8,1658085.67
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,217586.0,189039.31
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",70850.0,44339.38
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,7000.0,6999.99
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1435377.0,1341055.27
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,3000.0,
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,3000.0,
2011,34,Deporte,,,4322261.52,4250425.52
2011,34,Deporte,34101,Actuaciones deportivas en distritos,4322261.52,4250425.52
2011,91,Órganos de gobierno,,,336294.8,339487.84
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,336294.8,339487.84
2011,93,Administración financiera y tributaria,,,1884259.71,1848662.32
2011,93,Administración financiera y tributaria,93302,Edificios,1884259.71,1848662.32
2011,92,Servicios de carácter general,,,3823293.31,3580929.89
2011,92,Servicios de carácter general,92401,Participación ciudadana,31613.0,31613.0
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3791680.31,3549316.89
2012,15,Vivienda y urbanismo,,,18491.93,
2012,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,18472.0,
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,19.93,
2012,49,Otras actuaciones de caracter económico,,,592794.0,571785.25
2012,49,Otras actuaciones de caracter económico,49300,Consumo,592794.0,571785.25
2012,33,Cultura,,,911684.0,854464.01
2012,33,Cultura,33401,Actividades culturales,911684.0,854464.01
2012,32,Educación,,,2709944.24,2064764.44
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2709944.24,2064764.44
2012,23,Servicios sociales y promoción social,,,3911295.47,3456363.2
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,2058802.47,1959566.84
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,294319.0,216096.09
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1558174.0,1280700.27
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,3000.0,
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,3000.0,
2012,34,Deporte,,,4353127.92,3861127.09
2012,34,Deporte,34101,Actuaciones deportivas en distritos,4353127.92,3861127.09
2012,91,Órganos de gobierno,,,314277.0,292037.46
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,314277.0,292037.46
2012,93,Administración financiera y tributaria,,,2020446.29,1935264.2
2012,93,Administración financiera y tributaria,93302,Edificios,2020446.29,1935264.2
2012,92,Servicios de carácter general,,,3397927.96,2991025.73
2012,92,Servicios de carácter general,92401,Participación ciudadana,25291.0,16070.25
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3372636.96,2974955.48
2013,15,Vivienda y urbanismo,,,18491.93,18407.37
2013,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,18472.0,18407.37
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,19.93,
2013,49,Otras actuaciones de caracter económico,,,599739.0,607390.52
2013,49,Otras actuaciones de caracter económico,49300,Consumo,599739.0,607390.52
2013,33,Cultura,,,887254.87,848969.35
2013,33,Cultura,33401,Actividades culturales,887254.87,848969.35
2013,32,Educación,,,2214173.38,2086396.72
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2214173.38,2086396.72
2013,23,Servicios sociales y promoción social,,,3469234.0,3176685.24
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1969335.45,1777188.02
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,199806.29,195105.38
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1300092.26,1204391.84
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,3000.0,2999.11
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,3000.0,2999.11
2013,34,Deporte,,,4074239.24,3775450.46
2013,34,Deporte,34101,Actuaciones deportivas en distritos,4074239.24,3775450.46
2013,91,Órganos de gobierno,,,314498.4,342606.22
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,314498.4,342606.22
2013,93,Administración financiera y tributaria,,,2049364.48,2037057.32
2013,93,Administración financiera y tributaria,93302,Edificios,2049364.48,2037057.32
2013,92,Servicios de carácter general,,,3295549.06,3154547.5
2013,92,Servicios de carácter general,92401,Participación ciudadana,17704.0,17704.0
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3277845.06,3136843.5
2014,15,Vivienda y urbanismo,,,5000.0,
2014,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,5000.0,
2014,49,Otras actuaciones de caracter económico,,,603393.0,560091.61
2014,49,Otras actuaciones de caracter económico,49300,Consumo,603393.0,560091.61
2014,33,Cultura,,,880729.08,871348.21
2014,33,Cultura,33401,Actividades culturales,880729.08,871348.21
2014,32,Educación,,,2265556.0,2049948.87
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2265556.0,2049948.87
2014,23,Servicios sociales y promoción social,,,3762398.04,3582151.69
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,2044206.98,1971481.47
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,370948.65,304281.58
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1347242.41,1306388.64
2014,34,Deporte,,,4063658.08,3901653.37
2014,34,Deporte,34101,Actuaciones deportivas en distritos,4063658.08,3901653.37
2014,91,Órganos de gobierno,,,309962.0,310173.25
2014,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,309962.0,310173.25
2014,93,Administración financiera y tributaria,,,2917811.54,2879913.52
2014,93,Administración financiera y tributaria,93302,Edificios,2917811.54,2879913.52
2014,92,Servicios de carácter general,,,3564809.01,3463382.38
2014,92,Servicios de carácter general,92401,Participación ciudadana,17704.0,13410.15
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3547105.01,3449972.23
2015,15,Vivienda y urbanismo,,,15000.0,
2015,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,15000.0,
2015,49,Otras actuaciones de caracter económico,,,119754.66,163349.6
2015,49,Otras actuaciones de caracter económico,49300,Consumo,119754.66,163349.6
2015,33,Cultura,,,1019990.59,954926.0
2015,33,Cultura,33401,Actividades culturales,1019990.59,954926.0
2015,32,Educación,,,2059341.0,1698550.72
2015,32,Educación,32601,Servicios complementarios educación,161512.0,88316.83
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1897829.0,1610233.89
2015,31,Sanidad,,,457866.0,464374.33
2015,31,Sanidad,31101,Salubridad pública,457866.0,464374.33
2015,23,Servicios sociales y promoción social,,,4085731.68,3932726.53
2015,23,Servicios sociales y promoción social,23200,Planes de barrio,161330.0,119426.4
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,2089639.73,2146303.77
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,364628.41,256107.17
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1470133.54,1410889.19
2015,34,Deporte,,,4778326.2,4350963.73
2015,34,Deporte,34201,Instalaciones deportivas,4735718.05,4312105.52
2015,34,Deporte,34101,Actuaciones deportivas en distritos,42608.15,38858.21
2015,91,Órganos de gobierno,,,317637.73,224765.88
2015,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,317637.73,224765.88
2015,93,Administración financiera y tributaria,,,2655666.26,2348773.03
2015,93,Administración financiera y tributaria,93302,Edificios,2655666.26,2348773.03
2015,92,Servicios de carácter general,,,3222544.16,2978164.76
2015,92,Servicios de carácter general,92401,Participación ciudadana,17704.0,15256.0
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3204840.16,2962908.76
2016,49,Otras actuaciones de caracter económico,,,162697.07,153904.61
2016,49,Otras actuaciones de caracter económico,49300,Consumo,162697.07,153904.61
2016,33,Cultura,,,1185735.65,1043256.2
2016,33,Cultura,33401,Actividades culturales,1185735.65,1043256.2
2016,32,Educación,,,2087085.05,1770761.87
2016,32,Educación,32501,Absentismo,14454.77,
2016,32,Educación,32601,Servicios complementarios educación,127543.39,79964.9
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1945086.89,1690796.97
2016,31,Sanidad,,,411161.1,450119.45
2016,31,Sanidad,31101,Salubridad pública,411161.1,450119.45
2016,23,Servicios sociales y promoción social,,,4399483.79,4106051.97
2016,23,Servicios sociales y promoción social,23200,Planes de barrio,124737.91,120711.26
2016,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,2389159.0,2336035.16
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,203845.0,158211.44
2016,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",22000.0,15762.09
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1659741.88,1475332.02
2016,34,Deporte,,,4826573.23,4707752.26
2016,34,Deporte,34201,Instalaciones deportivas,4820431.59,4707752.26
2016,34,Deporte,34101,Actuaciones deportivas en distritos,6141.64,
2016,91,Órganos de gobierno,,,184951.42,161300.38
2016,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,184951.42,161300.38
2016,93,Administración financiera y tributaria,,,1958947.0,1821037.09
2016,93,Administración financiera y tributaria,93302,Edificios,1594947.0,1593666.47
2016,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,364000.0,227370.62
2016,92,Servicios de carácter general,,,3143603.32,2988399.3
2016,92,Servicios de carácter general,92401,Participación ciudadana,110359.0,73736.18
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3033244.32,2914663.12
2017,49,Otras actuaciones de caracter económico,,,119482.0,121309.55
2017,49,Otras actuaciones de caracter económico,49300,Consumo,119482.0,121309.55
2017,33,Cultura,,,1399212.89,1085815.43
2017,33,Cultura,33401,Actividades culturales,1399212.89,1085815.43
2017,32,Educación,,,3223005.48,2335580.71
2017,32,Educación,32501,Absentismo,90000.0,6227.76
2017,32,Educación,32601,Servicios complementarios educación,237236.0,122900.24
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2895769.48,2206452.71
2017,31,Sanidad,,,424666.0,405848.02
2017,31,Sanidad,31101,Salubridad pública,424666.0,405848.02
2017,23,Servicios sociales y promoción social,,,5425539.16,4403547.29
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3065193.0,2699322.43
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,375000.0,76256.2
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1985346.16,1627968.66
2017,34,Deporte,,,5045685.92,4559146.98
2017,34,Deporte,34201,Instalaciones deportivas,4985685.92,4556677.59
2017,34,Deporte,34101,Actuaciones deportivas en distritos,60000.0,2469.39
2017,91,Órganos de gobierno,,,222287.0,215813.75
2017,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,222287.0,215813.75
2017,93,Administración financiera y tributaria,,,3760800.37,1899438.16
2017,93,Administración financiera y tributaria,93302,Edificios,2591800.37,1743004.61
2017,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1169000.0,156433.55
2017,92,Servicios de carácter general,,,3087765.31,2898771.57
2017,92,Servicios de carácter general,92401,Participación ciudadana,200008.0,132024.56
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,2887757.31,2766747.01
2018,49,Otras actuaciones de caracter económico,,,197642.42,162609.74
2018,49,Otras actuaciones de caracter económico,49300,Consumo,197642.42,162609.74
2018,33,Cultura,,,1672337.26,1523778.07
2018,33,Cultura,33303,Otros equipamientos culturales,10000.0,867.72
2018,33,Cultura,33401,Actividades culturales,1662337.26,1522910.35
2018,32,Educación,,,4108314.37,3468839.67
2018,32,Educación,32501,Absentismo,33731.75,24887.04
2018,32,Educación,32601,Servicios complementarios educación,255253.0,214164.44
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3819329.62,3229788.19
2018,31,Sanidad,,,408297.28,427117.03
2018,31,Sanidad,31101,Salubridad pública,408297.28,427117.03
2018,23,Servicios sociales y promoción social,,,5185743.98,5239668.88
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3110701.0,3199864.89
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,346035.0,274496.38
2018,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",15000.0,15000.0
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1714007.98,1750307.61
2018,34,Deporte,,,5741208.42,4689865.16
2018,34,Deporte,34201,Instalaciones deportivas,5645898.42,4635959.95
2018,34,Deporte,34101,Actuaciones deportivas en distritos,95310.0,53905.21
2018,91,Órganos de gobierno,,,222820.0,326729.18
2018,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,222820.0,326729.18
2018,93,Administración financiera y tributaria,,,5830403.67,3648269.51
2018,93,Administración financiera y tributaria,93302,Edificios,2939780.17,2212809.23
2018,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,2890623.5,1435460.28
2018,92,Servicios de carácter general,,,3384974.6,3361018.4
2018,92,Servicios de carácter general,92401,Participación ciudadana,168286.09,151679.77
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3216688.51,3209338.63
2019,15,Vivienda y urbanismo,,,98521.06,
2019,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,98521.06,
2019,49,Otras actuaciones de caracter económico,,,194563.08,181381.28
2019,49,Otras actuaciones de caracter económico,49300,Consumo,194563.08,181381.28
2019,33,Cultura,,,1549342.29,1358446.38
2019,33,Cultura,33303,Otros equipamientos culturales,47277.0,5514.69
2019,33,Cultura,33401,Actividades culturales,1502065.29,1352931.69
2019,32,Educación,,,3843796.81,3594786.14
2019,32,Educación,32501,Absentismo,28803.0,3084.62
2019,32,Educación,32601,Servicios complementarios educación,259910.01,162996.44
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3555083.8,3428705.08
2019,31,Sanidad,,,492152.32,489310.01
2019,31,Sanidad,31101,Salubridad pública,492152.32,489310.01
2019,23,Servicios sociales y promoción social,,,5706923.57,5949574.22
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3328382.19,3604560.11
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,493281.69,476890.73
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1885259.69,1868123.38
2019,34,Deporte,,,5666120.23,4865786.22
2019,34,Deporte,34201,Instalaciones deportivas,5601120.23,4810521.3
2019,34,Deporte,34101,Actuaciones deportivas en distritos,65000.0,55264.92
2019,91,Órganos de gobierno,,,337889.8,319364.72
2019,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,337889.8,319364.72
2019,93,Administración financiera y tributaria,,,3924273.09,3393157.39
2019,93,Administración financiera y tributaria,93302,Edificios,2544149.35,2492898.38
2019,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1380123.74,900259.01
2019,92,Servicios de carácter general,,,3556481.34,3484482.75
2019,92,Servicios de carácter general,92401,Participación ciudadana,176865.82,156195.62
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3379615.52,3328287.13
2020,15,Vivienda y urbanismo,,,45000.0,32182.97
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,45000.0,32182.97
2020,49,Otras actuaciones de caracter económico,,,196288.0,181871.12
2020,49,Otras actuaciones de caracter económico,49300,Consumo,196288.0,181871.12
2020,33,Cultura,,,1635459.54,1007880.7
2020,33,Cultura,33303,Otros equipamientos culturales,22476.03,22476.03
2020,33,Cultura,33401,Actividades culturales,1612983.51,985404.67
2020,32,Educación,,,3666214.96,3024348.17
2020,32,Educación,32601,Servicios complementarios educación,168760.96,91816.35
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3497454.0,2932531.82
2020,31,Sanidad,,,539636.0,517911.99
2020,31,Sanidad,31101,Salubridad pública,539636.0,517911.99
2020,23,Servicios sociales y promoción social,,,7898475.21,6228696.8
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4195315.33,3498153.08
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,799556.82,386664.74
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2225603.06,1873531.37
2020,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,678000.0,470347.61
2020,34,Deporte,,,6049695.64,5506549.82
2020,34,Deporte,34201,Instalaciones deportivas,5980055.94,5501169.81
2020,34,Deporte,34101,Actuaciones deportivas en distritos,69639.7,5380.01
2020,91,Órganos de gobierno,,,363632.0,360093.1
2020,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,363632.0,360093.1
2020,93,Administración financiera y tributaria,,,2536316.22,2397402.17
2020,93,Administración financiera y tributaria,93302,Edificios,2476666.0,2338351.71
2020,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,59650.22,59050.46
2020,92,Servicios de carácter general,,,4325112.9,4007737.86
2020,92,Servicios de carácter general,92401,Participación ciudadana,210277.3,186177.06
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4114835.6,3821560.8
2021,15,Vivienda y urbanismo,,,267100.0,195693.36
2021,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,267100.0,195693.36
2021,17,Medio ambiente,,,12000.0,
2021,17,Medio ambiente,17102,Zonas verdes,12000.0,
2021,49,Otras actuaciones de caracter económico,,,221954.0,197037.35
2021,49,Otras actuaciones de caracter económico,49300,Consumo,221954.0,197037.35
2021,33,Cultura,,,1309129.94,1140493.87
2021,33,Cultura,33401,Actividades culturales,1309129.94,1140493.87
2021,32,Educación,,,4258735.0,4128316.01
2021,32,Educación,32601,Servicios complementarios educación,166713.0,105824.48
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4092022.0,4022491.53
2021,31,Sanidad,,,533884.0,505392.4
2021,31,Sanidad,31101,Salubridad pública,533884.0,505392.4
2021,23,Servicios sociales y promoción social,,,7529720.3,6794660.62
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4132372.59,3864809.94
2021,23,Servicios sociales y promoción social,23102,Familia e infancia,492795.0,431432.8
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2709552.71,2331143.62
2021,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,195000.0,167274.26
2021,34,Deporte,,,6313707.0,6636166.69
2021,34,Deporte,34201,Instalaciones deportivas,6227707.0,6561328.86
2021,34,Deporte,34101,Actuaciones deportivas en distritos,86000.0,74837.83
2021,91,Órganos de gobierno,,,371274.0,364001.12
2021,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,371274.0,364001.12
2021,93,Administración financiera y tributaria,,,2764800.86,2600976.68
2021,93,Administración financiera y tributaria,93302,Edificios,2764800.86,2600976.68
2021,92,Servicios de carácter general,,,4576005.0,4240742.07
2021,92,Servicios de carácter general,92401,Participación ciudadana,149837.0,140274.78
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4426168.0,4100467.29
2022,17,Medio ambiente,,,25000.0,
2022,17,Medio ambiente,17102,Zonas verdes,25000.0,
2022,49,Otras actuaciones de caracter económico,,,227607.85,228149.16
2022,49,Otras actuaciones de caracter económico,49300,Consumo,227607.85,228149.16
2022,33,Cultura,,,1606743.73,1465448.09
2022,33,Cultura,33401,Actividades culturales,1606743.73,1465448.09
2022,32,Educación,,,4670778.77,4575259.32
2022,32,Educación,32601,Servicios complementarios educación,258670.53,236175.41
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4412108.24,4339083.91
2022,31,Sanidad,,,562707.23,528033.54
2022,31,Sanidad,31101,Salubridad pública,562707.23,528033.54
2022,23,Servicios sociales y promoción social,,,9064300.83,8618393.81
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5254393.88,5107259.92
2022,23,Servicios sociales y promoción social,23102,Familia e infancia,535419.14,501350.83
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3224614.81,2982235.06
2022,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,49873.0,27548.0
2022,34,Deporte,,,7394103.11,7560666.81
2022,34,Deporte,34201,Instalaciones deportivas,7309060.42,7479258.98
2022,34,Deporte,34101,Actuaciones deportivas en distritos,85042.69,81407.83
2022,91,Órganos de gobierno,,,376378.0,372633.57
2022,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,376378.0,372633.57
2022,93,Administración financiera y tributaria,,,2712385.0,2510007.16
2022,93,Administración financiera y tributaria,93302,Edificios,2712385.0,2510007.16
2022,92,Servicios de carácter general,,,4918401.79,4622295.46
2022,92,Servicios de carácter general,92401,Participación ciudadana,149837.0,143144.36
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4768564.79,4479151.1
2023,49,Otras actuaciones de caracter económico,,,227613.0,161293.4
2023,49,Otras actuaciones de caracter económico,49300,Consumo,227613.0,161293.4
2023,33,Cultura,,,1886028.3,1522357.36
2023,33,Cultura,33401,Actividades culturales,1886028.3,1522357.36
2023,32,Educación,,,5717945.53,4808858.44
2023,32,Educación,32601,Servicios complementarios educación,255676.3,219057.49
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,5462269.23,4589800.95
2023,31,Sanidad,,,516883.0,512697.49
2023,31,Sanidad,31101,Salubridad pública,516883.0,512697.49
2023,23,Servicios sociales y promoción social,,,8759110.93,7307067.73
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4953101.23,4108528.6
2023,23,Servicios sociales y promoción social,23102,Familia e infancia,691831.46,478344.36
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2805678.24,2598485.27
2023,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,308500.0,121709.5
2023,34,Deporte,,,6187760.44,5730112.86
2023,34,Deporte,34201,Instalaciones deportivas,6102717.75,5646749.74
2023,34,Deporte,34101,Actuaciones deportivas en distritos,85042.69,83363.12
2023,91,Órganos de gobierno,,,376378.0,342256.75
2023,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,376378.0,342256.75
2023,93,Administración financiera y tributaria,,,2303574.3,1943470.47
2023,93,Administración financiera y tributaria,93302,Edificios,2303574.3,1943470.47
2023,92,Servicios de carácter general,,,5192611.77,4264146.38
2023,92,Servicios de carácter general,92401,Participación ciudadana,166971.77,142181.48
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5025640.0,4121964.9
