Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,49813.71,7567.06
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,10838.75,
2011,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,38974.96,7567.06
2011,23,Servicios sociales y promoción social,,,7654617.01,6382695.83
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6232649.44,5135135.15
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,118511.73,85662.79
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",55975.09,55787.59
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,41291.07,41291.07
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1206189.68,1064819.23
2011,33,Cultura,,,1518458.23,1487281.77
2011,33,Cultura,33701,Instalaciones para la juventud,29500.0,29500.0
2011,33,Cultura,33401,Actividades culturales,1488958.23,1457781.77
2011,32,Educación,,,2065036.02,1883867.18
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2065036.02,1883867.18
2011,49,Otras actuaciones de caracter económico,,,579066.0,591100.93
2011,49,Otras actuaciones de caracter económico,49300,Consumo,579066.0,591100.93
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,20000.0,19524.28
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,20000.0,19524.28
2011,34,Deporte,,,6726694.08,6323626.04
2011,34,Deporte,34101,Actuaciones deportivas en distritos,6726694.08,6323626.04
2011,91,Órganos de gobierno,,,332904.8,423893.66
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,332904.8,423893.66
2011,93,Administración financiera y tributaria,,,1803504.49,1795452.68
2011,93,Administración financiera y tributaria,93302,Edificios,1803504.49,1795452.68
2011,92,Servicios de carácter general,,,4494814.56,4274624.58
2011,92,Servicios de carácter general,92401,Participación ciudadana,46228.0,43413.35
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4448586.56,4231211.23
2012,15,Vivienda y urbanismo,,,59855.62,12806.39
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,15370.36,
2012,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,44485.26,12806.39
2012,23,Servicios sociales y promoción social,,,7894209.17,6256434.71
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6515810.58,5169323.39
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,157927.27,84158.07
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1220471.32,1002953.25
2012,33,Cultura,,,1256036.67,1003109.66
2012,33,Cultura,33401,Actividades culturales,1256036.67,1003109.66
2012,32,Educación,,,2191743.03,1906412.61
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2191743.03,1906412.61
2012,49,Otras actuaciones de caracter económico,,,574303.19,504636.99
2012,49,Otras actuaciones de caracter económico,49300,Consumo,574303.19,504636.99
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,18495.46,
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,18495.46,
2012,34,Deporte,,,5573925.06,5504943.92
2012,34,Deporte,34101,Actuaciones deportivas en distritos,5573925.06,5504943.92
2012,91,Órganos de gobierno,,,308335.16,361387.27
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,308335.16,361387.27
2012,93,Administración financiera y tributaria,,,1977597.18,1750413.11
2012,93,Administración financiera y tributaria,93302,Edificios,1977597.18,1750413.11
2012,92,Servicios de carácter general,,,3987423.77,3554359.19
2012,92,Servicios de carácter general,92401,Participación ciudadana,40540.0,27408.38
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3946883.77,3526950.81
2013,15,Vivienda y urbanismo,,,31598.91,13557.59
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,15370.36,
2013,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,16228.55,13557.59
2013,23,Servicios sociales y promoción social,,,6971799.29,6312461.58
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5666049.54,5048905.29
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,119619.0,117134.48
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1186130.75,1146421.81
2013,33,Cultura,,,797102.32,797972.42
2013,33,Cultura,33401,Actividades culturales,797102.32,797972.42
2013,32,Educación,,,1906983.95,1901752.57
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1906983.95,1901752.57
2013,49,Otras actuaciones de caracter económico,,,554437.0,471724.39
2013,49,Otras actuaciones de caracter económico,49300,Consumo,554437.0,471724.39
2013,34,Deporte,,,5993080.82,5660020.92
2013,34,Deporte,34101,Actuaciones deportivas en distritos,5993080.82,5660020.92
2013,91,Órganos de gobierno,,,319073.0,371922.27
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,319073.0,371922.27
2013,93,Administración financiera y tributaria,,,1781610.04,1781520.65
2013,93,Administración financiera y tributaria,93302,Edificios,1781610.04,1781520.65
2013,92,Servicios de carácter general,,,3866596.24,3771493.26
2013,92,Servicios de carácter general,92401,Participación ciudadana,28388.0,28124.99
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3838208.24,3743368.27
2014,15,Vivienda y urbanismo,,,24294.34,18392.14
2014,15,Vivienda y urbanismo,15102,Gestión urbanística,3786.19,
2014,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,20508.15,18392.14
2014,23,Servicios sociales y promoción social,,,7377637.1,6358243.49
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6016316.25,4998050.45
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,171361.5,186746.17
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1189959.35,1173446.87
2014,33,Cultura,,,1055826.0,997548.81
2014,33,Cultura,33401,Actividades culturales,1055826.0,997548.81
2014,32,Educación,,,2043326.32,1942148.21
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2043326.32,1942148.21
2014,49,Otras actuaciones de caracter económico,,,505898.0,435538.04
2014,49,Otras actuaciones de caracter económico,49300,Consumo,505898.0,435538.04
2014,34,Deporte,,,6089566.26,5766168.3
2014,34,Deporte,34101,Actuaciones deportivas en distritos,6089566.26,5766168.3
2014,91,Órganos de gobierno,,,322376.0,324361.3
2014,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,322376.0,324361.3
2014,93,Administración financiera y tributaria,,,1927683.57,1903779.23
2014,93,Administración financiera y tributaria,93302,Edificios,1927683.57,1903779.23
2014,92,Servicios de carácter general,,,4451414.74,4428842.09
2014,92,Servicios de carácter general,92401,Participación ciudadana,25888.0,25887.93
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4425526.74,4402954.16
2015,15,Vivienda y urbanismo,,,8834.6,6981.62
2015,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,8834.6,6981.62
2015,23,Servicios sociales y promoción social,,,8355276.01,6285120.01
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6801398.0,4699809.26
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,258743.24,264836.64
2015,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",7000.0,
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1288134.77,1320474.11
2015,33,Cultura,,,1136765.09,1035060.65
2015,33,Cultura,33401,Actividades culturales,1136765.09,1035060.65
2015,32,Educación,,,1884606.83,1660041.57
2015,32,Educación,32601,Servicios complementarios educación,95700.0,83306.55
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1788906.83,1576735.02
2015,31,Sanidad,,,268312.92,260454.23
2015,31,Sanidad,31101,Salubridad pública,268312.92,260454.23
2015,49,Otras actuaciones de caracter económico,,,245279.57,205881.39
2015,49,Otras actuaciones de caracter económico,49300,Consumo,245279.57,205881.39
2015,34,Deporte,,,6317153.28,5653384.82
2015,34,Deporte,34201,Instalaciones deportivas,6302153.28,5651921.31
2015,34,Deporte,34101,Actuaciones deportivas en distritos,15000.0,1463.51
2015,91,Órganos de gobierno,,,328487.86,315306.94
2015,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,328487.86,315306.94
2015,93,Administración financiera y tributaria,,,2149617.62,2115959.74
2015,93,Administración financiera y tributaria,93302,Edificios,2149617.62,2115959.74
2015,92,Servicios de carácter general,,,3631077.95,3520491.44
2015,92,Servicios de carácter general,92401,Participación ciudadana,25880.0,25879.98
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3605197.95,3494611.46
2016,15,Vivienda y urbanismo,,,6000.0,4390.98
2016,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,6000.0,4390.98
2016,23,Servicios sociales y promoción social,,,8572584.94,6042351.88
2016,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6783490.0,4375872.4
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,319726.0,241773.97
2016,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",15000.0,13246.17
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1454368.94,1411459.34
2016,33,Cultura,,,1099972.76,991272.22
2016,33,Cultura,33401,Actividades culturales,1099972.76,991272.22
2016,32,Educación,,,1800079.0,1623066.75
2016,32,Educación,32601,Servicios complementarios educación,173580.0,129491.0
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1626499.0,1493575.75
2016,31,Sanidad,,,262126.23,263727.45
2016,31,Sanidad,31101,Salubridad pública,262126.23,263727.45
2016,49,Otras actuaciones de caracter económico,,,214436.2,201388.13
2016,49,Otras actuaciones de caracter económico,49300,Consumo,214436.2,201388.13
2016,34,Deporte,,,6660208.17,6289792.58
2016,34,Deporte,34201,Instalaciones deportivas,6651208.17,6288219.58
2016,34,Deporte,34101,Actuaciones deportivas en distritos,9000.0,1573.0
2016,91,Órganos de gobierno,,,271590.13,302896.99
2016,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,271590.13,302896.99
2016,93,Administración financiera y tributaria,,,2045509.28,2032320.45
2016,93,Administración financiera y tributaria,93302,Edificios,1498630.69,1493562.34
2016,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,546878.59,538758.11
2016,92,Servicios de carácter general,,,3663081.82,3485135.06
2016,92,Servicios de carácter general,92401,Participación ciudadana,114389.0,33869.51
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3548692.82,3451265.55
2017,15,Vivienda y urbanismo,,,8000.0,1501.17
2017,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,8000.0,1501.17
2017,23,Servicios sociales y promoción social,,,8128556.98,6013263.8
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5806862.0,4305574.09
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,359850.0,307393.28
2017,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",20000.0,16962.0
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1941844.98,1383334.43
2017,33,Cultura,,,1545602.0,1064931.49
2017,33,Cultura,33401,Actividades culturales,1545602.0,1064931.49
2017,32,Educación,,,3621464.0,2388390.34
2017,32,Educación,32601,Servicios complementarios educación,263818.0,107608.61
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3357646.0,2280781.73
2017,31,Sanidad,,,260559.0,256098.28
2017,31,Sanidad,31101,Salubridad pública,260559.0,256098.28
2017,49,Otras actuaciones de caracter económico,,,231843.0,210471.77
2017,49,Otras actuaciones de caracter económico,49300,Consumo,231843.0,210471.77
2017,34,Deporte,,,6291302.17,6239491.09
2017,34,Deporte,34201,Instalaciones deportivas,6288802.17,6237418.45
2017,34,Deporte,34101,Actuaciones deportivas en distritos,2500.0,2072.64
2017,91,Órganos de gobierno,,,323208.6,274428.85
2017,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,323208.6,274428.85
2017,93,Administración financiera y tributaria,,,3282064.0,2429583.01
2017,93,Administración financiera y tributaria,93302,Edificios,1588680.0,1126286.96
2017,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1693384.0,1303296.05
2017,92,Servicios de carácter general,,,3627742.88,3539273.14
2017,92,Servicios de carácter general,92401,Participación ciudadana,134000.0,123778.38
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3493742.88,3415494.76
2018,15,Vivienda y urbanismo,,,11703.39,3703.39
2018,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,11703.39,3703.39
2018,23,Servicios sociales y promoción social,,,7074547.51,6153092.97
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5193576.0,4556644.22
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,209257.0,178917.27
2018,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",15000.0,
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1656714.51,1417531.48
2018,33,Cultura,,,1469460.74,1391249.11
2018,33,Cultura,33401,Actividades culturales,1469460.74,1391249.11
2018,32,Educación,,,2643359.0,2408261.21
2018,32,Educación,32601,Servicios complementarios educación,282908.0,99716.31
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2360451.0,2308544.9
2018,31,Sanidad,,,265833.97,341239.06
2018,31,Sanidad,31101,Salubridad pública,265833.97,341239.06
2018,49,Otras actuaciones de caracter económico,,,327549.0,220145.7
2018,49,Otras actuaciones de caracter económico,49300,Consumo,327549.0,220145.7
2018,34,Deporte,,,7092236.1,5927785.7
2018,34,Deporte,34201,Instalaciones deportivas,7081783.1,5918874.01
2018,34,Deporte,34101,Actuaciones deportivas en distritos,10453.0,8911.69
2018,91,Órganos de gobierno,,,321946.96,301889.52
2018,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,321946.96,301889.52
2018,93,Administración financiera y tributaria,,,6968946.1,5320956.49
2018,93,Administración financiera y tributaria,93302,Edificios,1236599.82,1129091.57
2018,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,5732346.28,4191864.92
2018,92,Servicios de carácter general,,,4011432.11,3699606.18
2018,92,Servicios de carácter general,92401,Participación ciudadana,156720.81,145363.69
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3854711.3,3554242.49
2019,15,Vivienda y urbanismo,,,145336.93,11645.74
2019,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,145336.93,11645.74
2019,17,Medio ambiente,,,1088500.0,
2019,17,Medio ambiente,17102,Zonas verdes,1088500.0,
2019,23,Servicios sociales y promoción social,,,9826582.95,6666103.71
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,7800657.19,4789340.87
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,291908.27,152243.65
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1734017.49,1724519.19
2019,33,Cultura,,,1599574.1,1618055.78
2019,33,Cultura,33303,Otros equipamientos culturales,6000.0,
2019,33,Cultura,33401,Actividades culturales,1593574.1,1618055.78
2019,32,Educación,,,3461562.37,2997074.0
2019,32,Educación,32601,Servicios complementarios educación,508479.61,145944.69
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2953082.76,2851129.31
2019,31,Sanidad,,,372900.95,336680.69
2019,31,Sanidad,31101,Salubridad pública,372900.95,336680.69
2019,49,Otras actuaciones de caracter económico,,,329990.69,254188.66
2019,49,Otras actuaciones de caracter económico,49300,Consumo,329990.69,254188.66
2019,34,Deporte,,,7320138.89,6388247.96
2019,34,Deporte,34201,Instalaciones deportivas,7315138.89,6385865.96
2019,34,Deporte,34101,Actuaciones deportivas en distritos,5000.0,2382.0
2019,91,Órganos de gobierno,,,337377.25,311543.23
2019,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,337377.25,311543.23
2019,93,Administración financiera y tributaria,,,8236393.98,2851029.5
2019,93,Administración financiera y tributaria,93302,Edificios,1521072.16,1363224.61
2019,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,6715321.82,1487804.89
2019,92,Servicios de carácter general,,,4148561.16,3847851.68
2019,92,Servicios de carácter general,92401,Participación ciudadana,221935.79,129993.72
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3926625.37,3717857.96
2020,15,Vivienda y urbanismo,,,73550.76,45504.19
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,73550.76,45504.19
2020,17,Medio ambiente,,,992882.19,992882.19
2020,17,Medio ambiente,17102,Zonas verdes,992882.19,992882.19
2020,23,Servicios sociales y promoción social,,,10874318.92,8316836.11
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6035582.1,4741803.74
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,410416.0,214173.03
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2216153.0,1865875.58
2020,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,2212167.82,1494983.76
2020,33,Cultura,,,1520072.25,1030639.83
2020,33,Cultura,33303,Otros equipamientos culturales,742.24,742.24
2020,33,Cultura,33401,Actividades culturales,1519330.01,1029897.59
2020,32,Educación,,,5506980.0,5123439.29
2020,32,Educación,32601,Servicios complementarios educación,488024.0,367824.37
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,5018956.0,4755614.92
2020,31,Sanidad,,,410067.0,362332.28
2020,31,Sanidad,31101,Salubridad pública,410067.0,362332.28
2020,49,Otras actuaciones de caracter económico,,,284377.0,220223.14
2020,49,Otras actuaciones de caracter económico,49300,Consumo,284377.0,220223.14
2020,34,Deporte,,,7762281.25,6709008.66
2020,34,Deporte,34201,Instalaciones deportivas,7759281.25,6708055.86
2020,34,Deporte,34101,Actuaciones deportivas en distritos,3000.0,952.8
2020,91,Órganos de gobierno,,,359807.0,347673.58
2020,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,359807.0,347673.58
2020,93,Administración financiera y tributaria,,,6125567.99,5270848.25
2020,93,Administración financiera y tributaria,93302,Edificios,2052800.76,1199245.68
2020,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,4072767.23,4071602.57
2020,92,Servicios de carácter general,,,4974174.18,4340251.57
2020,92,Servicios de carácter general,92401,Participación ciudadana,171635.99,160628.45
2020,92,Servicios de carácter general,92901,Créditos globales,500000.0,
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4302538.19,4179623.12
2021,15,Vivienda y urbanismo,,,722737.02,694859.32
2021,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,722737.02,694859.32
2021,17,Medio ambiente,,,740000.0,736593.12
2021,17,Medio ambiente,17102,Zonas verdes,740000.0,736593.12
2021,23,Servicios sociales y promoción social,,,8870821.93,8005160.71
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5474273.11,5150681.64
2021,23,Servicios sociales y promoción social,23102,Familia e infancia,310417.0,253225.43
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2329798.0,2052973.57
2021,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,756333.82,548280.07
2021,33,Cultura,,,1527205.12,1270046.35
2021,33,Cultura,33401,Actividades culturales,1527205.12,1270046.35
2021,32,Educación,,,5803046.52,5465970.4
2021,32,Educación,32601,Servicios complementarios educación,649677.04,435285.41
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,5153369.48,5030684.99
2021,31,Sanidad,,,438671.7,398066.43
2021,31,Sanidad,31101,Salubridad pública,438671.7,398066.43
2021,49,Otras actuaciones de caracter económico,,,277468.0,258162.96
2021,49,Otras actuaciones de caracter económico,49300,Consumo,277468.0,258162.96
2021,34,Deporte,,,8672299.1,8910437.08
2021,34,Deporte,34201,Instalaciones deportivas,8659299.1,8910074.41
2021,34,Deporte,34101,Actuaciones deportivas en distritos,13000.0,362.67
2021,91,Órganos de gobierno,,,364467.0,356201.05
2021,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,364467.0,356201.05
2021,93,Administración financiera y tributaria,,,2285100.51,2185956.65
2021,93,Administración financiera y tributaria,93302,Edificios,2285100.51,2185956.65
2021,92,Servicios de carácter general,,,4823228.15,4600116.04
2021,92,Servicios de carácter general,92401,Participación ciudadana,120000.0,89630.26
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4703228.15,4510485.78
2022,15,Vivienda y urbanismo,,,2038816.58,1025944.18
2022,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,2038816.58,1025944.18
2022,17,Medio ambiente,,,1887803.13,1610920.65
2022,17,Medio ambiente,17102,Zonas verdes,1887803.13,1610920.65
2022,23,Servicios sociales y promoción social,,,8817901.11,8799507.38
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5723209.11,6125271.17
2022,23,Servicios sociales y promoción social,23102,Familia e infancia,301416.0,238865.62
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2729651.0,2419938.59
2022,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,63625.0,15432.0
2022,33,Cultura,,,1572721.33,1439384.07
2022,33,Cultura,33401,Actividades culturales,1572721.33,1439384.07
2022,32,Educación,,,6002839.0,5816900.53
2022,32,Educación,32601,Servicios complementarios educación,480683.0,420794.76
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,5522156.0,5396105.77
2022,31,Sanidad,,,475686.0,418077.92
2022,31,Sanidad,31101,Salubridad pública,475686.0,418077.92
2022,49,Otras actuaciones de caracter económico,,,303572.0,305443.78
2022,49,Otras actuaciones de caracter económico,49300,Consumo,303572.0,305443.78
2022,34,Deporte,,,9804959.97,9898915.64
2022,34,Deporte,34201,Instalaciones deportivas,9791959.97,9896219.79
2022,34,Deporte,34101,Actuaciones deportivas en distritos,13000.0,2695.85
2022,91,Órganos de gobierno,,,370860.0,370600.39
2022,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,370860.0,370600.39
2022,93,Administración financiera y tributaria,,,3538559.63,3461297.23
2022,93,Administración financiera y tributaria,93302,Edificios,3538559.63,3461297.23
2022,92,Servicios de carácter general,,,5226318.21,4979293.54
2022,92,Servicios de carácter general,92401,Participación ciudadana,128784.31,121309.71
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5097533.9,4857983.83
2023,15,Vivienda y urbanismo,,,1183669.3,674119.7
2023,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1183669.3,674119.7
2023,17,Medio ambiente,,,451542.15,14245.57
2023,17,Medio ambiente,17102,Zonas verdes,451542.15,14245.57
2023,23,Servicios sociales y promoción social,,,9452956.55,7965242.35
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6171386.55,5452688.47
2023,23,Servicios sociales y promoción social,23102,Familia e infancia,585665.0,370157.46
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2523075.0,2129785.59
2023,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,172830.0,12610.83
2023,33,Cultura,,,1618374.42,1220065.05
2023,33,Cultura,33401,Actividades culturales,1618374.42,1220065.05
2023,32,Educación,,,4538129.56,3815251.49
2023,32,Educación,32601,Servicios complementarios educación,462291.62,367538.28
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4075837.94,3447713.21
2023,31,Sanidad,,,439445.0,381071.87
2023,31,Sanidad,31101,Salubridad pública,439445.0,381071.87
2023,49,Otras actuaciones de caracter económico,,,294702.0,274586.95
2023,49,Otras actuaciones de caracter económico,49300,Consumo,294702.0,274586.95
2023,34,Deporte,,,9165913.83,8027700.84
2023,34,Deporte,34201,Instalaciones deportivas,9163213.83,8025440.2
2023,34,Deporte,34101,Actuaciones deportivas en distritos,2700.0,2260.64
2023,91,Órganos de gobierno,,,372074.0,343947.57
2023,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,372074.0,343947.57
2023,93,Administración financiera y tributaria,,,2417675.64,1772797.7
2023,93,Administración financiera y tributaria,93302,Edificios,2417675.64,1772797.7
2023,92,Servicios de carácter general,,,5716314.0,4543121.64
2023,92,Servicios de carácter general,92401,Participación ciudadana,120000.0,111595.0
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5596314.0,4431526.64
