Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,39649222.22,36785826.38
2011,1,Gastos de personal,11,Personal eventual,,,244612.0,177982.5
2011,1,Gastos de personal,11,Personal eventual,2011/117/00,Planes y fondos de pensiones personal eventual,610.0,442.87
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,,40261.34
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,244002.0,137278.29
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85820.0,85794.87
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,85669.56
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/107/01,Del personal directivo,150.0,125.31
2011,1,Gastos de personal,13,Personal laboral,,,28457184.48,26303954.71
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,16832475.0,19591487.12
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,333510.0,318224.37
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,4500.0,19176.1
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,810356.76,600198.49
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,10410852.72,5740721.05
2011,1,Gastos de personal,13,Personal laboral,2011/137/00,Planes y fondos de pensiones personal laboral,65490.0,34147.58
2011,1,Gastos de personal,12,Personal funcionario,,,589955.0,552095.76
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,9885.0,9884.84
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,73387.0,73386.6
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,35550.0,28766.33
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,50273.0,44050.78
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,300115.0,274273.86
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,105245.0,101355.93
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,12000.0,18928.3
2011,1,Gastos de personal,12,Personal funcionario,2011/127/00,Planes y fondos de pensiones funcionarios,3500.0,1449.12
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,394309.66,284075.5
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,394309.66,284075.5
2011,1,Gastos de personal,14,Otro personal,,,1000.0,206324.11
2011,1,Gastos de personal,14,Otro personal,2011/143/99,Otras previsiones de gastos de personal,1000.0,206324.11
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9876341.08,9175598.93
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,9234834.08,8206175.51
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),5900.0,4685.1
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,7000.0,470652.86
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/161/09,Gastos sociales jubilados y pensionistas,2100.0,1436.49
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/00,Formación y perfeccionamiento del personal,150000.0,30919.0
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/02,Transporte del personal,197772.0,237159.67
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/04,Acción social,276235.0,117410.92
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/162/09,Otros gastos sociales,2500.0,107159.38
2011,3,Gastos financieros,,,,,46000.0,43212.4
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,46000.0,43212.4
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,41000.0,43212.4
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/359/00,Otros gastos financieros,5000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,8786831.81,5929309.55
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1003919.0,767391.47
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",34400.0,21264.93
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,20500.0,14984.82
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,75000.0,51765.98
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,41000.0,34107.5
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/206/00,Arrendamientos de equipos para procesos informac.,833019.0,645268.24
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,809300.0,652213.01
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",18000.0,3748.55
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,750000.0,623835.17
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",41300.0,24629.29
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6929112.81,4492019.15
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/26,"Trab.y serv. promocion de madrid, s.a.",91900.0,63536.24
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/00,Limpieza y aseo,827000.0,765603.87
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,1176691.73,1051164.46
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,2274601.08,955560.3
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/04,"Custodia, depósitos y almacenaje",21000.0,14940.47
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,41200.0,22061.78
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",34600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,15000.0,4776.14
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,127380.0,40098.59
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,9500.0,9760.82
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/00,Tributos estatales,4000.0,834.15
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/01,Tributos de las comunidades autónomas,500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/02,Tributos de las entidades locales,8500.0,1825.72
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/224/00,Primas de seguros,16125.0,13551.67
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,86560.0,66454.81
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/01,Postales,990.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,17800.0,15944.09
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,766581.87,446518.69
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/00,Energía eléctrica,443000.0,334541.32
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/01,Agua,84000.0,47694.58
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/02,Gas,60000.0,19726.3
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/03,Combustibles y carburantes,11600.0,5302.76
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,182300.0,154902.65
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/05,Productos alimenticios,41800.0,36463.34
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,11120.0,7361.12
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/07,Impresos y formularios,2880.0,916.86
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,222900.0,178348.99
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",144800.0,78193.19
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,204783.13,155936.24
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,44500.0,17685.92
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/10,Del personal directivo,1500.0,153.33
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/230/20,Del personal no directivo,6300.0,359.64
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,30200.0,17048.55
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/20,Gastos de viaje del personal no directivo,5000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/10,Gastos de viaje del personal directivo,1500.0,124.4
2011,4,Transferencias corrientes ,,,,,2151667.36,1582948.49
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,156626.65,91687.5
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2011/479/99,Otras subvenciones a empresas privadas,156626.65,91687.5
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1995040.71,1491260.99
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/01,Becas,1358790.0,922654.9
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,636250.71,568606.09
2011,6,Inversiones reales,,,,,185419.0,162525.87
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,99474.0,80765.5
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/02,Útiles y herramientas,15000.0,7045.77
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/00,Maquinaria,48615.0,39350.37
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/01,Instalaciones técnicas,8940.0,8850.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/00,Mobiliario y equipos de oficina,12919.0,12756.01
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,14000.0,12763.35
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,85945.0,81760.37
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),81060.0,77267.39
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/633/00,Maquinaria (reforma y reposición),4885.0,4492.98
2012,1,Gastos de personal,,,,,31063914.17,27376560.5
2012,1,Gastos de personal,11,Personal eventual,,,139459.0,124614.36
2012,1,Gastos de personal,11,Personal eventual,2012/117/00,Planes y fondos de pensiones personal eventual,475.0,
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,138984.0,67544.41
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,,56185.9
2012,1,Gastos de personal,11,Personal eventual,2012/110/02,Otras remuneraciones,,884.05
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85840.0,79550.29
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,79550.29
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/107/01,Del personal directivo,170.0,
2012,1,Gastos de personal,13,Personal laboral,,,22513155.17,18863240.25
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,11846621.0,12686061.35
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,322784.0,346662.11
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,811751.0,601570.09
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,9481399.17,5225036.1
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,12000.0,3910.6
2012,1,Gastos de personal,13,Personal laboral,2012/137/00,Planes y fondos de pensiones personal laboral,38600.0,
2012,1,Gastos de personal,12,Personal funcionario,,,594038.0,526220.49
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,35550.0,29350.29
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,50273.0,44727.91
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,9885.0,9262.54
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,73387.0,69964.85
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,105245.0,96445.06
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,300116.0,259044.21
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,17650.0,17425.63
2012,1,Gastos de personal,12,Personal funcionario,2012/127/00,Planes y fondos de pensiones funcionarios,1932.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,375000.0,297277.14
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,375000.0,297277.14
2012,1,Gastos de personal,14,Otro personal,,,18000.0,118319.6
2012,1,Gastos de personal,14,Otro personal,2012/143/99,Otras previsiones de gastos de personal,18000.0,118319.6
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7338422.0,7367338.37
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),4500.0,4589.2
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,6000.0,357644.67
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,6564807.0,6506215.31
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/161/09,Gastos sociales jubilados y pensionistas,1500.0,2405.54
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/00,Formación y perfeccionamiento del personal,209475.0,18455.0
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/02,Transporte del personal,260540.0,208885.25
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/04,Acción social,231600.0,145283.66
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/162/09,Otros gastos sociales,60000.0,123859.74
2012,3,Gastos financieros,,,,,86597.62,78799.7
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,86597.62,78799.7
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,81597.62,78799.7
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/359/00,Otros gastos financieros,5000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,9136689.25,5611654.47
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1164285.74,605957.09
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",35250.0,13987.64
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,25835.74,20560.14
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,90500.0,64302.37
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,41000.0,16050.93
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/206/00,Arrendamientos de equipos para procesos informac.,971700.0,491056.01
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,855848.93,640534.41
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/216/00,"Rep., mant.y conserv. equipos proceso información",4000.0,789.86
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",5400.0,2556.38
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,794000.0,614851.25
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",52448.93,22336.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7083654.58,4347538.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/26,Trab.y serv.madrid visitors & convention bureau sa,70900.0,49319.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,2332576.2,1284358.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/04,"Custodia, depósitos y almacenaje",21000.0,9376.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,1166600.0,1147841.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/00,Limpieza y aseo,869982.38,752825.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,6000.0,2462.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,40000.0,17806.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",24600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,99530.0,10156.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,10000.0,2720.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/01,Tributos de las comunidades autónomas,500.0,2424.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/00,Tributos estatales,1500.0,342.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/02,Tributos de las entidades locales,7900.0,662.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/224/00,Primas de seguros,16525.0,14413.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,93620.0,71612.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/01,Agua,78000.0,62137.79
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/00,Energía eléctrica,518000.0,404287.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/03,Combustibles y carburantes,11600.0,3349.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/02,Gas,48000.0,25276.42
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/05,Productos alimenticios,26500.0,1760.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,226302.0,42542.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/07,Impresos y formularios,11000.0,1478.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,11000.0,2497.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,881736.0,254375.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,24580.0,10402.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,171741.97,78264.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,166496.0,54850.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",147465.03,39992.75
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,32900.0,17624.93
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/10,Del personal directivo,1500.0,120.84
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/230/20,Del personal no directivo,3000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/10,Gastos de viaje del personal directivo,1500.0,103.1
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/20,Gastos de viaje del personal no directivo,1900.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,25000.0,17400.99
2012,4,Transferencias corrientes ,,,,,1315594.13,872937.85
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1315594.13,872937.85
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/01,Becas,907676.13,576346.91
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,407918.0,296590.94
2012,6,Inversiones reales,,,,,611282.0,286125.71
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,317432.0,145332.09
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/00,Maquinaria,62652.0,22432.64
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/02,Útiles y herramientas,19000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/01,Instalaciones técnicas,21780.0,21743.7
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/622/00,Edificios y otras construcciones,95000.0,9230.23
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/629/01,Señalización,18000.0,13682.5
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/99,Otro mobiliario y enseres,41000.0,18249.08
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/00,Mobiliario y equipos de oficina,60000.0,59993.94
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,293850.0,140793.62
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),277100.0,139899.43
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/633/00,Maquinaria (reforma y reposición),7750.0,894.19
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/636/01,Equipos para proceso de datos (reforma y repos.),9000.0,
2013,1,Gastos de personal,,,,,15281994.15,14707385.17
2013,1,Gastos de personal,11,Personal eventual,,,18984.0,31752.61
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,,24424.81
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,18984.0,7327.8
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85670.0,85336.5
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,85336.5
2013,1,Gastos de personal,13,Personal laboral,,,10237369.0,9642872.7
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,60153.0,94640.06
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,2173237.0,3630060.92
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,7352128.0,5305565.7
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,651851.0,612606.02
2013,1,Gastos de personal,12,Personal funcionario,,,562182.0,546798.83
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,73387.0,69274.73
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,9885.0,9884.84
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,50273.0,49615.18
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,36100.0,30605.26
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,7176.0,18891.18
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,280116.0,267912.64
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,105245.0,100615.0
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,311334.0,282104.14
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,311334.0,282104.14
2013,1,Gastos de personal,14,Otro personal,,,193763.0,450070.88
2013,1,Gastos de personal,14,Otro personal,2013/143/99,Otras previsiones de gastos de personal,193763.0,121684.37
2013,1,Gastos de personal,14,Otro personal,2013/143/00,Complemento prestación desempleo - colab. social,,328386.51
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3872692.15,3668449.51
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,245500.0,147554.64
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,3342048.0,3275896.54
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),4500.0,2714.85
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/161/08,Transporte jubilados y pensionistas,1400.0,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/09,Otros gastos sociales,30000.0,35158.26
