Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,10089572.84,9914100.51
2011,1,Gastos de personal,11,Personal eventual,,,112562.13,111902.55
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,76609.16,76187.89
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,35952.97,35714.66
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,177459.0,180055.06
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,91789.0,91788.84
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,88266.22
2011,1,Gastos de personal,13,Personal laboral,,,2344091.66,2251496.18
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,541871.0,681491.75
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,,3633.69
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,161709.0,200245.76
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,11474.34
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,360519.42,286104.78
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,1279992.24,1068545.86
2011,1,Gastos de personal,12,Personal funcionario,,,5368393.42,4844876.5
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,317590.32,267433.44
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,152739.62,154074.27
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,672526.52,557072.25
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,266611.16,238974.5
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,505852.84,459515.73
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,138222.0,116054.19
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,2163861.66,1998018.34
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,991131.5,908138.1
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,159857.8,145595.68
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,101806.72,102820.2
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,1451.64
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,101806.72,101368.56
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1985259.91,2422950.02
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1985259.91,2166460.75
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1798.86
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,254690.41
2011,3,Gastos financieros,,,,,14622.0,12995.29
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,14622.0,12995.29
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,14622.0,12995.29
2011,2,Gastos corrientes en bienes y servicios,,,,,14184372.47,11385794.22
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,179268.4,174054.42
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/208/00,Arrendamientos de otro inmovilizado material,8990.0,8989.2
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,143000.0,142810.95
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,14467.48,12639.39
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,12810.92,9614.88
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85885.88,58073.48
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",7765.0,7541.14
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,2000.0,1382.0
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",11475.0,9754.92
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,23800.0,23741.48
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,40845.88,15653.94
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13677326.79,11004200.69
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,5308545.69,5046725.29
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/10,Servicio de ayuda a domicilio,6687332.0,4506765.69
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/07,Talleres culturales distritos,538472.0,531918.6
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,605014.14,605013.64
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/03,Gastos por acción subsidiaria,207672.63,19884.19
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,20073.82,14938.67
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,21249.0,21066.16
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/09,Actividades culturales y deportivas,8500.0,5650.9
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,3630.0,3559.91
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,18907.0,18696.24
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,17318.51,5928.13
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,20229.0,19282.89
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/00,Tributos estatales,150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,52425.0,38608.42
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,12300.0,12945.84
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,71079.0,69950.53
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/05,Productos alimenticios,393.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,2678.0,2014.25
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,19050.0,19007.15
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,18126.0,18079.55
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",15520.0,15514.58
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,28662.0,28650.06
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,241891.4,149465.63
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,3250.0,964.35
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/03,Indemnización a vocales de juntas de distrito,238584.0,148443.88
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,57.4,57.4
2011,4,Transferencias corrientes ,,,,,467896.4,373007.4
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,467896.4,373007.4
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/03,Premios,4000.0,4000.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,347728.0,254533.35
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,116168.4,114474.05
2011,7,Transferencias de capital ,,,,,39200.0,39200.0
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,39200.0,39200.0
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/01,Otras transf. de capital a inst. sin fines lucro,5600.0,5600.0
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/00,Otras transferencias de capital a familias,33600.0,33600.0
2011,6,Inversiones reales,,,,,830024.0,827303.02
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,42257.0,42256.92
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,42257.0,42256.92
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,787767.0,785046.1
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),787236.0,784515.69
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/633/02,Útiles y herramientas (reforma y reposición),531.0,530.41
2012,1,Gastos de personal,,,,,9368394.5,8584975.14
2012,1,Gastos de personal,11,Personal eventual,,,93251.0,86219.09
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,29354.0,27608.08
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,63897.0,58611.01
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,180114.0,167186.82
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,91789.0,85232.53
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,88325.0,81954.29
2012,1,Gastos de personal,13,Personal laboral,,,2204262.0,1986948.75
2012,1,Gastos de personal,13,Personal laboral,2012/131/01,Horas extraordinarias personal lab. temporal,,1085.01
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,521863.0,573565.24
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,153635.0,173967.09
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,326361.0,264398.61
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,1202403.0,972122.76
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,1810.04
2012,1,Gastos de personal,12,Personal funcionario,,,4845709.9,4058275.33
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,257386.0,219200.08
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,138222.0,112071.65
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,436255.58,345791.87
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,284208.0,235304.13
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,595534.0,470876.09
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,161447.0,149904.82
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,903612.14,767810.74
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1929484.96,1635109.7
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,139560.22,122206.25
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,98906.0,96939.34
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,403.88
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,98906.0,96535.46
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1946151.6,2189405.81
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,200989.6
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1762.04
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,1946151.6,1986654.17
2012,3,Gastos financieros,,,,,8787.34,8787.21
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8787.34,8787.21
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,8787.34,8787.21
2012,2,Gastos corrientes en bienes y servicios,,,,,14184031.67,11387788.18
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,180735.17,142501.52
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/208/00,Arrendamientos de otro inmovilizado material,9516.0,8708.94
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,146323.0,110034.52
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,14315.17,13180.22
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,10581.0,10577.84
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,52882.88,35858.09
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",4765.0,1391.33
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,1405.0,1405.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9580.0,9578.71
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,16953.85,3311.43
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,20179.03,20171.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13743490.26,11031204.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/10,Servicio de ayuda a domicilio,6909618.43,4967954.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,5316012.45,4860417.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/07,Talleres culturales distritos,522051.73,494831.05
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,20522.0,13194.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/03,Gastos por acción subsidiaria,306328.95,103609.17
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,472583.0,463508.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,10700.0,315.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,540.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3630.0,3605.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,9724.4,4070.59
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/09,Actividades culturales y deportivas,5000.0,4996.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/00,Tributos estatales,150.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,9000.0,9000.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,69683.3,36689.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/05,Productos alimenticios,500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,19300.0,19267.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,2678.0,2269.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,12300.0,12708.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,15078.0,8073.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,27390.0,16506.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",10700.0,10186.32
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,206923.36,178223.79
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,828.7,181.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/03,Indemnización a vocales de juntas de distrito,206094.66,178042.79
2012,4,Transferencias corrientes ,,,,,505692.99,310594.19
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,505692.99,310594.19
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/03,Premios,4000.0,4000.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,36870.99,25051.29
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/00,Otras transferencias a familias,464822.0,281542.9
2012,7,Transferencias de capital ,,,,,30907.0,19628.65
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,30907.0,19628.65
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,26427.0,17622.34
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/01,Otras transf. de capital a inst. sin fines lucro,4480.0,2006.31
2012,6,Inversiones reales,,,,,699805.17,696803.03
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16453.17,16453.1
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/00,Mobiliario y equipos de oficina,16453.17,16453.1
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,683352.0,680349.93
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),673546.0,670787.06
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/635/99,Otro mobiliario y enseres (reforma y reposición),9806.0,9562.87
2013,1,Gastos de personal,,,,,9199439.98,8951316.29
2013,1,Gastos de personal,11,Personal eventual,,,93251.0,93251.34
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,63897.0,63896.7
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,29354.0,29354.64
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,180711.0,180230.62
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,91789.0,91788.84
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,88922.0,88441.78
2013,1,Gastos de personal,13,Personal laboral,,,2149573.0,2008910.77
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,119940.0,162405.94
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,397966.0,564309.4
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,1265368.0,1004592.64
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,366299.0,277602.79
2013,1,Gastos de personal,12,Personal funcionario,,,4730403.98,4346574.24
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,177592.0,151988.26
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,576289.09,534693.14
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,288049.0,250075.1
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,424974.0,368802.99
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,136917.0,107259.74
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,259490.0,234657.22
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,143959.0,126786.12
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1833345.99,1748257.62
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,889787.9,824054.05
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,96253.0,97917.97
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/151/00,Gratificaciones por servicios extraordinarios,,193.18
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,96253.0,97724.79
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1949248.0,2224431.35
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,241772.61
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1949248.0,1982311.28
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,347.46
2013,3,Gastos financieros,,,,,23797.35,23797.35
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,23797.35,23797.35
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,23797.35,23797.35
2013,2,Gastos corrientes en bienes y servicios,,,,,12372740.51,10962654.15
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,33980.35,30007.87
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/208/00,Arrendamientos de otro inmovilizado material,9655.0,9652.88
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,13417.0,10888.98
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,10908.35,9466.01
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41720.55,27537.34
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",78.0,77.14
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,1440.0,1440.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",5336.0,5332.91
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,19841.0,19838.02
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,15025.55,849.27
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12138040.67,10746120.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,415241.51,395897.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/03,Gastos por acción subsidiaria,208150.91,31378.19
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,2500.0,7247.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/07,Talleres culturales distritos,399925.0,399917.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/10,Servicio de ayuda a domicilio,5925175.66,4804011.39
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,5023245.25,4945068.88
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,449.72,309.04
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/09,Actividades culturales y deportivas,25921.0,25599.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,9487.92,9131.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,3267.0,3258.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,4159.4,4159.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,12300.0,12490.66
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,39220.69,39135.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,2678.0,2674.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,23800.0,23798.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/05,Productos alimenticios,195.64,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",9350.87,9255.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,11300.1,11212.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,21672.0,21575.61
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,158998.94,158988.44
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,50.15,50.15
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,,58.0
