Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,89844.78,8599.31
2011,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,33059.82,8599.31
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,56784.96,
2011,23,Servicios sociales y promoción social,,,6614814.97,4903367.32
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5287211.69,3713076.87
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,107866.81,68572.36
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",3000.0,3000.0
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,10000.0,10000.0
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1206736.47,1108718.09
2011,33,Cultura,,,1008638.67,913521.26
2011,33,Cultura,33401,Actividades culturales,1008638.67,913521.26
2011,32,Educación,,,729676.86,656937.68
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,729676.86,656937.68
2011,49,Otras actuaciones de caracter económico,,,680804.0,686846.86
2011,49,Otras actuaciones de caracter económico,49300,Consumo,680804.0,686846.86
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,3000.0,3000.0
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,3000.0,3000.0
2011,34,Deporte,,,2483752.38,2467054.11
2011,34,Deporte,34101,Actuaciones deportivas en distritos,2483752.38,2467054.11
2011,91,Órganos de gobierno,,,328920.8,349608.27
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,328920.8,349608.27
2011,93,Administración financiera y tributaria,,,1161104.08,1112109.07
2011,93,Administración financiera y tributaria,93302,Edificios,1161104.08,1112109.07
2011,92,Servicios de carácter general,,,4251762.23,4044553.54
2011,92,Servicios de carácter general,92401,Participación ciudadana,40105.0,38588.11
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4211657.23,4005965.43
2012,15,Vivienda y urbanismo,,,99191.44,32011.02
2012,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,53997.21,29985.64
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,45194.23,2025.38
2012,23,Servicios sociales y promoción social,,,6767143.43,4869399.32
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5429856.43,3708206.53
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,102214.0,33542.91
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1235073.0,1127649.88
2012,33,Cultura,,,828679.0,782224.32
2012,33,Cultura,33401,Actividades culturales,828679.0,782224.32
2012,32,Educación,,,683479.0,582769.31
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,683479.0,582769.31
2012,49,Otras actuaciones de caracter económico,,,685906.0,636716.86
2012,49,Otras actuaciones de caracter económico,49300,Consumo,685906.0,636716.86
2012,34,Deporte,,,2874019.73,2092322.25
2012,34,Deporte,34101,Actuaciones deportivas en distritos,2874019.73,2092322.25
2012,91,Órganos de gobierno,,,308519.0,309237.87
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,308519.0,309237.87
2012,93,Administración financiera y tributaria,,,1134300.33,1016014.05
2012,93,Administración financiera y tributaria,93302,Edificios,1134300.33,1016014.05
2012,92,Servicios de carácter general,,,3752802.39,3339676.73
2012,92,Servicios de carácter general,92401,Participación ciudadana,37641.0,21907.54
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3715161.39,3317769.19
2013,15,Vivienda y urbanismo,,,94462.79,32944.08
2013,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,36248.59,19418.28
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,58214.2,13525.8
2013,23,Servicios sociales y promoción social,,,5447386.47,4614442.29
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4129121.67,3368680.4
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,82535.41,44353.8
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1235729.39,1201408.09
2013,33,Cultura,,,820927.01,771369.75
2013,33,Cultura,33401,Actividades culturales,820927.01,771369.75
2013,32,Educación,,,599039.34,493704.91
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,599039.34,493704.91
2013,49,Otras actuaciones de caracter económico,,,693538.0,672109.83
2013,49,Otras actuaciones de caracter económico,49300,Consumo,693538.0,672109.83
2013,34,Deporte,,,3016437.07,2873060.89
2013,34,Deporte,34101,Actuaciones deportivas en distritos,3016437.07,2873060.89
2013,91,Órganos de gobierno,,,312159.0,324647.36
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,312159.0,324647.36
2013,93,Administración financiera y tributaria,,,870941.42,870889.8
2013,93,Administración financiera y tributaria,93302,Edificios,870941.42,870889.8
2013,92,Servicios de carácter general,,,3410322.15,3242692.8
2013,92,Servicios de carácter general,92401,Participación ciudadana,28170.0,28170.0
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3382152.15,3214522.8
2014,15,Vivienda y urbanismo,,,224914.73,87935.33
2014,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,32507.45,3243.58
2014,15,Vivienda y urbanismo,15102,Gestión urbanística,192407.28,84691.75
2014,23,Servicios sociales y promoción social,,,5334285.65,4822565.65
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4021781.57,3588832.31
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,117340.5,115297.63
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1195163.58,1118435.71
2014,33,Cultura,,,924455.31,626728.4
2014,33,Cultura,33401,Actividades culturales,924455.31,626728.4
2014,32,Educación,,,617774.27,483146.82
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,617774.27,483146.82
2014,49,Otras actuaciones de caracter económico,,,681063.0,600105.2
2014,49,Otras actuaciones de caracter económico,49300,Consumo,681063.0,600105.2
2014,34,Deporte,,,2398989.36,2238191.75
2014,34,Deporte,34101,Actuaciones deportivas en distritos,2398989.36,2238191.75
2014,91,Órganos de gobierno,,,315803.0,315259.16
2014,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,315803.0,315259.16
2014,93,Administración financiera y tributaria,,,1292496.53,1217163.12
2014,93,Administración financiera y tributaria,93302,Edificios,1292496.53,1217163.12
2014,92,Servicios de carácter general,,,3556949.8,3143896.09
2014,92,Servicios de carácter general,92401,Participación ciudadana,28170.0,28170.0
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3528779.8,3115726.09
2015,15,Vivienda y urbanismo,,,99336.3,5915.31
2015,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,25919.81,5915.31
2015,15,Vivienda y urbanismo,15102,Gestión urbanística,73416.49,
2015,23,Servicios sociales y promoción social,,,6448421.51,5031426.79
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5068270.51,3664096.74
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,181607.15,145481.08
2015,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",9500.0,8965.0
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1189043.85,1212883.97
2015,33,Cultura,,,768313.77,634820.63
2015,33,Cultura,33401,Actividades culturales,768313.77,634820.63
2015,32,Educación,,,835690.0,698767.73
2015,32,Educación,32601,Servicios complementarios educación,41000.0,21868.03
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,794690.0,676899.7
2015,31,Sanidad,,,503894.63,514624.25
2015,31,Sanidad,31101,Salubridad pública,503894.63,514624.25
2015,49,Otras actuaciones de caracter económico,,,113266.39,139712.89
2015,49,Otras actuaciones de caracter económico,49300,Consumo,113266.39,139712.89
2015,34,Deporte,,,2835922.61,2524310.46
2015,34,Deporte,34201,Instalaciones deportivas,2835922.61,2524310.46
2015,91,Órganos de gobierno,,,321258.65,237321.02
2015,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,321258.65,237321.02
2015,93,Administración financiera y tributaria,,,1133979.83,1077345.46
2015,93,Administración financiera y tributaria,93302,Edificios,1133979.83,1077345.46
2015,92,Servicios de carácter general,,,3574848.24,3475652.01
2015,92,Servicios de carácter general,92401,Participación ciudadana,28170.0,
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3546678.24,3475652.01
2016,15,Vivienda y urbanismo,,,64315.9,7345.78
2016,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,14734.59,4011.42
2016,15,Vivienda y urbanismo,15102,Gestión urbanística,49581.31,3334.36
2016,23,Servicios sociales y promoción social,,,6551729.32,4911649.0
2016,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5080418.0,3518819.74
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,145855.0,143477.3
2016,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",9000.0,8580.0
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1316456.32,1240771.96
2016,33,Cultura,,,767208.7,649568.9
2016,33,Cultura,33401,Actividades culturales,767208.7,649568.9
2016,32,Educación,,,699671.31,540508.38
2016,32,Educación,32601,Servicios complementarios educación,107000.0,70554.6
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,592671.31,469953.78
2016,31,Sanidad,,,519909.26,488890.22
2016,31,Sanidad,31101,Salubridad pública,519909.26,488890.22
2016,49,Otras actuaciones de caracter económico,,,184506.98,161266.14
2016,49,Otras actuaciones de caracter económico,49300,Consumo,184506.98,161266.14
2016,34,Deporte,,,2493538.42,2287868.24
2016,34,Deporte,34201,Instalaciones deportivas,2493538.42,2287868.24
2016,91,Órganos de gobierno,,,198179.01,162530.74
2016,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,198179.01,162530.74
2016,93,Administración financiera y tributaria,,,1399068.77,1033579.64
2016,93,Administración financiera y tributaria,93302,Edificios,951426.97,799407.62
2016,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,447641.8,234172.02
2016,92,Servicios de carácter general,,,3513114.5,3417883.85
2016,92,Servicios de carácter general,92401,Participación ciudadana,105590.49,47414.73
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3407524.01,3370469.12
2017,15,Vivienda y urbanismo,,,80947.34,5176.85
2017,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,33233.08,1811.0
2017,15,Vivienda y urbanismo,15102,Gestión urbanística,47714.26,3365.85
2017,23,Servicios sociales y promoción social,,,6472637.31,5195974.47
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4837146.0,3743622.9
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,200000.0,149735.94
2017,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",20000.0,17787.0
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1415491.31,1284828.63
2017,33,Cultura,,,1193066.18,1209974.78
2017,33,Cultura,33401,Actividades culturales,1193066.18,1209974.78
2017,32,Educación,,,1439957.13,833917.78
2017,32,Educación,32601,Servicios complementarios educación,207000.0,66550.51
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1232957.13,767367.27
2017,31,Sanidad,,,352179.0,446947.01
2017,31,Sanidad,31101,Salubridad pública,352179.0,446947.01
2017,49,Otras actuaciones de caracter económico,,,178710.0,185034.81
2017,49,Otras actuaciones de caracter económico,49300,Consumo,178710.0,185034.81
2017,34,Deporte,,,3180277.68,2396809.92
2017,34,Deporte,34201,Instalaciones deportivas,3180277.68,2396809.92
2017,91,Órganos de gobierno,,,220978.0,219628.34
2017,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,220978.0,219628.34
2017,93,Administración financiera y tributaria,,,1915091.67,885214.49
2017,93,Administración financiera y tributaria,93302,Edificios,1032764.0,741419.85
2017,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,882327.67,143794.64
2017,92,Servicios de carácter general,,,3565398.27,3465854.57
2017,92,Servicios de carácter general,92401,Participación ciudadana,131563.59,92282.27
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3433834.68,3373572.3
2018,15,Vivienda y urbanismo,,,2856252.47,15596.37
2018,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,2810985.95,9692.13
2018,15,Vivienda y urbanismo,15102,Gestión urbanística,45266.52,5904.24
2018,17,Medio ambiente,,,2775.74,2775.74
2018,17,Medio ambiente,17102,Zonas verdes,2775.74,2775.74
2018,23,Servicios sociales y promoción social,,,6239815.93,5667920.63
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4473832.95,4072965.22
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,203152.51,193886.24
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1562830.47,1401069.17
2018,33,Cultura,,,1393550.64,1731087.66
2018,33,Cultura,33401,Actividades culturales,1393550.64,1731087.66
2018,32,Educación,,,1180642.0,913903.65
2018,32,Educación,32601,Servicios complementarios educación,239910.0,129971.91
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,940732.0,783931.74
2018,31,Sanidad,,,454638.0,434289.3
2018,31,Sanidad,31101,Salubridad pública,454638.0,434289.3
2018,49,Otras actuaciones de caracter económico,,,185089.0,188813.87
2018,49,Otras actuaciones de caracter económico,49300,Consumo,185089.0,188813.87
2018,34,Deporte,,,2991249.52,2477512.67
2018,34,Deporte,34201,Instalaciones deportivas,2991249.52,2477512.67
2018,91,Órganos de gobierno,,,220428.0,221969.82
2018,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,220428.0,221969.82
2018,93,Administración financiera y tributaria,,,2223284.88,1211516.79
2018,93,Administración financiera y tributaria,93302,Edificios,817780.45,655285.05
2018,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1405504.43,556231.74
2018,92,Servicios de carácter general,,,3968250.77,3662303.55
2018,92,Servicios de carácter general,92401,Participación ciudadana,117882.0,72289.17
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3850368.77,3590014.38
2019,15,Vivienda y urbanismo,,,4580252.89,475775.89
2019,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,4550630.94,475775.89
2019,15,Vivienda y urbanismo,15102,Gestión urbanística,29621.95,
2019,23,Servicios sociales y promoción social,,,7475691.41,6180518.73
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5643813.61,4327126.73
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,225086.0,167362.41
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1606791.8,1686029.59
2019,33,Cultura,,,1778656.82,1148742.8
2019,33,Cultura,33401,Actividades culturales,1778656.82,1148742.8
2019,32,Educación,,,1253636.81,1121772.35
2019,32,Educación,32601,Servicios complementarios educación,351134.63,289928.91
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,902502.18,831843.44
2019,31,Sanidad,,,457031.2,456154.35
2019,31,Sanidad,31101,Salubridad pública,457031.2,456154.35
2019,49,Otras actuaciones de caracter económico,,,201215.37,218781.61
2019,49,Otras actuaciones de caracter económico,49300,Consumo,201215.37,218781.61
2019,34,Deporte,,,4279460.87,3437657.1
2019,34,Deporte,34201,Instalaciones deportivas,4279460.87,3437657.1
2019,91,Órganos de gobierno,,,227254.1,207955.75
2019,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,227254.1,207955.75
2019,93,Administración financiera y tributaria,,,2999675.34,1171548.15
2019,93,Administración financiera y tributaria,93302,Edificios,815154.31,619722.24
2019,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,2184521.03,551825.91
2019,92,Servicios de carácter general,,,4352715.0,4582019.23
2019,92,Servicios de carácter general,92401,Participación ciudadana,187315.0,96538.85
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4165400.0,4485480.38
2020,15,Vivienda y urbanismo,,,544747.06,393471.03
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,515125.11,393471.03
2020,15,Vivienda y urbanismo,15102,Gestión urbanística,29621.95,
2020,17,Medio ambiente,,,10302.0,
2020,17,Medio ambiente,17102,Zonas verdes,10302.0,
2020,23,Servicios sociales y promoción social,,,7998660.86,6616336.67
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5253142.36,4091776.13
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,188756.0,49803.65
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1955523.5,1899872.65
2020,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,601239.0,574884.24
2020,33,Cultura,,,1355895.7,939112.36
2020,33,Cultura,33401,Actividades culturales,1355895.7,939112.36
2020,32,Educación,,,1217415.0,911600.96
2020,32,Educación,32601,Servicios complementarios educación,340784.0,175216.46
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,876631.0,736384.5
2020,31,Sanidad,,,538661.0,518107.92
2020,31,Sanidad,31101,Salubridad pública,538661.0,518107.92
2020,49,Otras actuaciones de caracter económico,,,271166.0,233735.2
2020,49,Otras actuaciones de caracter económico,49300,Consumo,271166.0,233735.2
2020,34,Deporte,,,3757085.76,3590881.39
2020,34,Deporte,34201,Instalaciones deportivas,3757085.76,3590881.39
2020,91,Órganos de gobierno,,,239206.0,233795.25
2020,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,239206.0,233795.25
2020,93,Administración financiera y tributaria,,,863631.31,569496.48
2020,93,Administración financiera y tributaria,93302,Edificios,827667.0,541008.99
2020,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,35964.31,28487.49
2020,92,Servicios de carácter general,,,5308054.0,5056699.71
2020,92,Servicios de carácter general,92401,Participación ciudadana,70000.0,66835.36
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5238054.0,4989864.35
2021,15,Vivienda y urbanismo,,,1991744.3,382157.78
2021,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1991744.3,382157.78
2021,17,Medio ambiente,,,123616.46,122040.43
2021,17,Medio ambiente,17102,Zonas verdes,123616.46,122040.43
2021,23,Servicios sociales y promoción social,,,6559064.25,5978840.66
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4107709.06,3742165.85
2021,23,Servicios sociales y promoción social,23102,Familia e infancia,186151.2,119060.73
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2164630.99,2024928.91
2021,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,100573.0,92685.17
2021,33,Cultura,,,1459631.0,1162424.01
2021,33,Cultura,33401,Actividades culturales,1459631.0,1162424.01
2021,32,Educación,,,1902602.77,1365479.87
2021,32,Educación,32601,Servicios complementarios educación,312759.77,209342.73
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1589843.0,1156137.14
2021,31,Sanidad,,,596785.0,540571.36
2021,31,Sanidad,31101,Salubridad pública,596785.0,540571.36
2021,49,Otras actuaciones de caracter económico,,,271131.0,262753.83
2021,49,Otras actuaciones de caracter económico,49300,Consumo,271131.0,262753.83
2021,34,Deporte,,,4769667.59,3989359.47
2021,34,Deporte,34201,Instalaciones deportivas,4769667.59,3989359.47
2021,91,Órganos de gobierno,,,237324.0,234145.4
2021,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,237324.0,234145.4
2021,93,Administración financiera y tributaria,,,1654760.45,1304138.42
2021,93,Administración financiera y tributaria,93302,Edificios,1654760.45,1304138.42
2021,92,Servicios de carácter general,,,5461265.81,5327980.57
2021,92,Servicios de carácter general,92401,Participación ciudadana,79000.0,55884.7
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5382265.81,5272095.87
2022,15,Vivienda y urbanismo,,,2687893.05,1135153.74
2022,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,2654725.18,1124036.44
2022,15,Vivienda y urbanismo,15102,Gestión urbanística,33167.87,11117.3
2022,17,Medio ambiente,,,47610.8,22420.62
2022,17,Medio ambiente,17102,Zonas verdes,47610.8,22420.62
2022,23,Servicios sociales y promoción social,,,7105156.0,6508611.54
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4610229.18,4139668.49
2022,23,Servicios sociales y promoción social,23102,Familia e infancia,146852.44,308585.99
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2302534.38,2052431.06
2022,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,45540.0,7926.0
2022,33,Cultura,,,1645957.8,1458833.29
2022,33,Cultura,33401,Actividades culturales,1645957.8,1458833.29
2022,32,Educación,,,2047761.39,1847046.05
2022,32,Educación,32601,Servicios complementarios educación,381583.88,366130.28
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1666177.51,1480915.77
2022,31,Sanidad,,,623616.0,535617.81
2022,31,Sanidad,31101,Salubridad pública,623616.0,535617.81
2022,49,Otras actuaciones de caracter económico,,,237326.0,209363.76
2022,49,Otras actuaciones de caracter económico,49300,Consumo,237326.0,209363.76
2022,34,Deporte,,,4543862.82,3946675.16
2022,34,Deporte,34201,Instalaciones deportivas,4543862.82,3946675.16
2022,91,Órganos de gobierno,,,250250.0,244890.38
2022,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,250250.0,244890.38
2022,93,Administración financiera y tributaria,,,1434720.37,1222173.47
2022,93,Administración financiera y tributaria,93302,Edificios,1434720.37,1222173.47
2022,92,Servicios de carácter general,,,6224189.94,5996345.42
2022,92,Servicios de carácter general,92401,Participación ciudadana,70000.0,67458.36
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,6154189.94,5928887.06
2023,15,Vivienda y urbanismo,,,231997.72,84618.09
2023,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,224715.43,84618.09
2023,15,Vivienda y urbanismo,15102,Gestión urbanística,7282.29,
2023,17,Medio ambiente,,,61907.8,41225.99
2023,17,Medio ambiente,17102,Zonas verdes,61907.8,41225.99
2023,23,Servicios sociales y promoción social,,,7262700.97,5763646.96
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4795486.73,3807350.07
2023,23,Servicios sociales y promoción social,23102,Familia e infancia,131192.32,179722.14
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2247250.92,1717473.08
2023,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,88771.0,59101.67
2023,33,Cultura,,,1344195.7,951505.48
2023,33,Cultura,33401,Actividades culturales,1344195.7,951505.48
2023,32,Educación,,,1682060.85,1106818.31
2023,32,Educación,32601,Servicios complementarios educación,450477.87,396703.48
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1231582.98,710114.83
2023,31,Sanidad,,,624526.0,492274.5
2023,31,Sanidad,31101,Salubridad pública,624526.0,492274.5
2023,49,Otras actuaciones de caracter económico,,,282040.0,156462.59
2023,49,Otras actuaciones de caracter económico,49300,Consumo,282040.0,156462.59
2023,34,Deporte,,,5417618.59,3831397.98
2023,34,Deporte,34201,Instalaciones deportivas,5417618.59,3831397.98
2023,91,Órganos de gobierno,,,311587.0,280951.24
2023,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,311587.0,280951.24
2023,93,Administración financiera y tributaria,,,2244495.33,1030928.1
2023,93,Administración financiera y tributaria,93302,Edificios,2244495.33,1030928.1
2023,92,Servicios de carácter general,,,6420599.66,5080643.26
2023,92,Servicios de carácter general,92401,Participación ciudadana,70000.0,68240.81
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,6350599.66,5012402.45
