Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,13079518.56,12479479.79
2011,1,Gastos de personal,11,Personal eventual,,,93251.0,93251.08
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,63897.0,63896.5
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,29354.0,29354.58
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,181639.0,182355.46
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,91789.0,91788.84
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,89850.0,90566.62
2011,1,Gastos de personal,13,Personal laboral,,,4558999.0,4071006.31
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,881146.0,1358805.7
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,,9649.71
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,261846.0,407118.8
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,44755.22
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,732336.0,470718.09
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,2683671.0,1779958.79
2011,1,Gastos de personal,12,Personal funcionario,,,5483443.8,4811862.7
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,382239.0,325134.67
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,155642.08,133586.32
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,664303.0,518180.77
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,276953.9,251421.95
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,549132.13,491744.47
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,76790.0,80408.09
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,2202105.82,1959438.46
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,1014977.19,903525.78
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,161300.68,148422.19
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,73491.0,86597.53
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,5131.07
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,73491.0,81466.46
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2688694.76,3234406.71
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,2688694.76,2830183.3
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,404223.41
2011,2,Gastos corrientes en bienes y servicios,,,,,17760000.59,15141534.38
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,141452.88,134313.24
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/208/00,Arrendamientos de otro inmovilizado material,89625.21,85339.27
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,28412.91,26364.18
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,13548.8,12745.71
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,9865.96,9864.08
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,174707.55,82708.24
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",11200.0,9423.83
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,11501.0,7352.4
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8400.0,8331.09
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,48000.0,46896.98
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,95606.55,10703.94
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17230456.16,14769343.99
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/07,Talleres culturales distritos,1103748.93,1069677.56
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/10,Servicio de ayuda a domicilio,8026342.0,6011237.64
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,7364742.12,6993347.51
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,332250.77,332250.6
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,11500.0,6395.4
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/09,Actividades culturales y deportivas,2500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,3630.0,3626.82
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,8811.91,4376.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,40362.13,34087.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,16600.0,13706.19
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/224/00,Primas de seguros,6658.0,6018.08
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,29820.0,17680.44
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,19500.0,19476.12
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,138796.0,136307.38
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,13500.0,13487.53
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,27000.0,26840.13
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/05,Productos alimenticios,1800.0,1799.55
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,21900.0,21869.74
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",21994.3,19212.13
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,38000.0,37948.03
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,213384.0,155168.91
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/11,Locomoción urbana personal directivo,500.0,74.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,3700.0,1902.95
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/03,Indemnización a vocales de juntas de distrito,209184.0,153191.16
2011,4,Transferencias corrientes ,,,,,374255.0,305128.06
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,374255.0,305128.06
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/03,Premios,3800.0,
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,295220.0,191969.1
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,75235.0,113158.96
2011,7,Transferencias de capital ,,,,,105000.0,77868.1
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,105000.0,77868.1
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/01,Otras transf. de capital a inst. sin fines lucro,7000.0,6479.19
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/00,Otras transferencias de capital a familias,98000.0,71388.91
2011,6,Inversiones reales,,,,,2102641.11,2039139.5
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1026.0,808.32
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/626/01,Equipos para proceso de datos,26.0,25.72
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,1000.0,782.6
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2101615.11,2038331.18
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),2101615.11,2038331.18
2012,1,Gastos de personal,,,,,11948870.58,10936151.4
2012,1,Gastos de personal,11,Personal eventual,,,93251.0,76924.41
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,29354.0,24823.01
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,63897.0,52101.4
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,181351.0,165300.9
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,91789.0,82416.24
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,89562.0,82884.66
2012,1,Gastos de personal,13,Personal laboral,,,4274834.0,3611166.53
2012,1,Gastos de personal,13,Personal laboral,2012/131/01,Horas extraordinarias personal lab. temporal,,2037.17
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,763516.0,1129730.93
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,224279.0,361867.26
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,692751.0,427063.64
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,2594288.0,1674978.97
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,15488.56
2012,1,Gastos de personal,12,Personal funcionario,,,4795454.42,4134748.17
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,261946.0,221824.58
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,84469.0,71165.18
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,476536.0,407719.03
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,293274.0,227411.84
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,597479.68,499423.14
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,146770.0,134489.93
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,894358.78,779470.19
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1904640.96,1672913.94
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,135980.0,120330.34
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,83476.0,91820.52
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,3300.69
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,83476.0,88519.83
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2520504.16,2856190.87
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,250885.55
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,2520504.16,2605305.32
2012,3,Gastos financieros,,,,,2552.0,2551.3
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2552.0,2551.3
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,2552.0,2551.3
2012,2,Gastos corrientes en bienes y servicios,,,,,18249495.64,15574658.15
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,156169.59,143412.37
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/208/00,Arrendamientos de otro inmovilizado material,99399.0,93913.5
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,31306.0,27392.79
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,15012.59,11672.08
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,10452.0,10434.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,246206.69,166268.14
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",9300.0,7885.8
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,9508.0,6663.01
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9553.79,6495.38
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,194698.9,122080.4
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,23146.0,23143.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17633453.36,15081113.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/10,Servicio de ayuda a domicilio,8445032.8,6760595.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,7291215.05,6711566.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/07,Talleres culturales distritos,1129720.0,993993.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,1383.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/03,Gastos por acción subsidiaria,1886.58,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,252172.0,220171.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,8824.82,187.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,298639.5,298639.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3628.91,1308.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,5577.91,1077.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/01,Tributos de las comunidades autónomas,610.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/224/00,Primas de seguros,5809.0,5747.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,86205.85,45871.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/05,Productos alimenticios,1650.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,21000.0,1999.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,10000.0,5981.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,13975.57,7475.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,15725.65,5340.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,22101.95,5630.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",18294.77,15527.29
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,213666.0,183863.99
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,2673.0,978.55
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,,116.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/03,Indemnización a vocales de juntas de distrito,210993.0,182769.44
2012,4,Transferencias corrientes ,,,,,419520.98,210554.53
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,419520.98,210554.53
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/03,Premios,3800.0,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,101880.0,88440.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/00,Otras transferencias a familias,313840.98,122114.53
2012,7,Transferencias de capital ,,,,,74566.92,32977.45
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,74566.92,32977.45
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,68966.92,29057.45
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/01,Otras transf. de capital a inst. sin fines lucro,5600.0,3920.0
2012,6,Inversiones reales,,,,,1796695.75,969567.71
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1796695.75,969567.71
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),1796695.75,969567.71
2013,1,Gastos de personal,,,,,11548485.79,11270878.94
2013,1,Gastos de personal,11,Personal eventual,,,93251.0,93251.34
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,63897.0,63896.7
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,29354.0,29354.64
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,181351.0,181217.64
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,91789.0,91788.84
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,89562.0,89428.8
2013,1,Gastos de personal,13,Personal laboral,,,3919571.72,3672503.45
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,204727.0,368356.83
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,727028.0,1131706.3
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,2301467.72,1726115.71
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,686349.0,446324.61
2013,1,Gastos de personal,12,Personal funcionario,,,4714293.07,4392202.81
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,146770.0,141604.96
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,593663.0,533623.22
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,273504.0,230302.46
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,472236.0,424846.22
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,84469.0,82533.99
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,266119.0,240392.35
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,136166.0,128047.26
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1851805.07,1782137.7
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,889561.0,828714.65
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,89482.0,85985.94
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,89482.0,85985.94
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2550537.0,2845717.76
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,262422.21
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,2550537.0,2583295.55
2013,3,Gastos financieros,,,,,186425.0,186156.14
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,186425.0,186156.14
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,186425.0,186156.14
2013,2,Gastos corrientes en bienes y servicios,,,,,14996129.29,14225895.92
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,140710.89,133001.92
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/208/00,Arrendamientos de otro inmovilizado material,87394.89,87394.19
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,29005.49,25716.6
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,13399.25,9960.56
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,10911.26,9930.57
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,167327.01,109328.47
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",12678.0,8837.63
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,10676.35,6805.31
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8500.0,7764.95
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,33200.0,33187.05
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,102272.66,52733.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14516609.39,13821414.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,202871.71,192418.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/03,Gastos por acción subsidiaria,1886.58,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/07,Talleres culturales distritos,584085.0,576869.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/10,Servicio de ayuda a domicilio,7150431.67,6684250.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,6403654.01,6205865.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,1600.0,1032.91
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,4500.0,988.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,3267.0,2828.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,16800.67,14574.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/01,Tributos de las comunidades autónomas,625.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/224/00,Primas de seguros,5076.75,5074.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,9500.0,9492.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,52771.0,51472.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,8000.0,7997.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/07,Impresos y formularios,3000.0,2977.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,25900.0,25791.02
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/05,Productos alimenticios,1538.0,1534.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",16800.0,14669.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,12842.0,12838.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,11460.0,10738.49
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171482.0,162151.37
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,1100.0,1053.75
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,,58.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/03,Indemnización a vocales de juntas de distrito,170382.0,161039.62
2013,4,Transferencias corrientes ,,,,,283350.39,242682.68
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,283350.39,242682.68
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/482/03,Premios,2660.0,2660.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/00,Otras transferencias a familias,209137.39,168469.68
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,71553.0,71553.0
2013,7,Transferencias de capital ,,,,,28052.0,18817.18
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,28052.0,18817.18
