Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,8480519.36,8013721.37
2011,1,Gastos de personal,11,Personal eventual,,,112562.13,99106.29
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,76609.16,66029.05
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,35952.97,33077.24
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,180445.0,180280.5
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,91789.0,91788.84
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,88656.0,88491.66
2011,1,Gastos de personal,13,Personal laboral,,,1947546.0,1695668.26
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,270563.0,517016.76
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,,417.28
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,88062.0,157817.91
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,19537.76
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,336748.0,201315.94
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,1252173.0,799562.61
2011,1,Gastos de personal,12,Personal funcionario,,,4469238.46,3942936.19
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,233739.0,203198.34
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,167416.62,163494.1
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,568644.0,447360.93
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,224063.81,199435.98
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,443238.0,399768.13
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,53753.0,44820.64
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1816841.62,1619013.77
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,830485.2,745549.88
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,131057.21,120294.42
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,90216.0,74127.15
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,7408.07
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,90216.0,66719.08
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1680511.77,2021602.98
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1680511.77,1772906.6
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,248696.38
2011,3,Gastos financieros,,,,,2287.71,2287.51
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2287.71,2287.51
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,2287.71,2287.51
2011,2,Gastos corrientes en bienes y servicios,,,,,8501251.56,6926625.46
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,31340.24,25805.71
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/208/00,Arrendamientos de otro inmovilizado material,0.29,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,3854.0,3520.96
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,17967.46,12786.14
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,9518.49,9498.61
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,31361.16,29469.19
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8197.46,6915.96
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,8000.0,7999.21
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/219/00,"Rep., mant. y conserv. otro inmovilizado material",15163.7,14554.02
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8198666.16,6715124.14
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/07,Talleres culturales distritos,229500.0,198418.96
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/10,Servicio de ayuda a domicilio,2724966.0,2054213.16
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,4581128.33,3857867.53
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,286273.8,262034.83
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/03,Gastos por acción subsidiaria,7766.69,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,10300.0,6397.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/09,Actividades culturales y deportivas,10000.0,9858.56
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",6000.0,4484.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,3630.0,2443.35
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,10000.0,8145.31
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,16065.14,10535.89
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,7885.08,6132.36
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,68964.12,63534.87
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/03,Combustibles y carburantes,70337.0,69757.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,11000.0,10998.09
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,63000.0,60961.29
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/05,Productos alimenticios,3000.0,2998.44
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,4500.0,4326.98
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,28000.0,27994.46
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,16500.0,16497.31
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",14850.0,13580.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,24000.0,23943.68
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,239884.0,156226.42
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,1300.0,467.9
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/03,Indemnización a vocales de juntas de distrito,238584.0,155758.52
2011,4,Transferencias corrientes ,,,,,223282.0,124524.65
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,223282.0,124524.65
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/00,Para atenciones benéficas y asistenciales,103867.0,43742.67
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,38633.0,
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,80782.0,80781.98
2011,7,Transferencias de capital ,,,,,49000.0,25927.53
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,49000.0,25927.53
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/00,Otras transferencias de capital a familias,49000.0,25927.53
2011,6,Inversiones reales,,,,,807280.53,804641.08
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,131600.0,130491.05
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/01,Instalaciones técnicas,131000.0,129925.83
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,600.0,565.22
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,675680.53,674150.03
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),675680.53,674150.03
2012,1,Gastos de personal,,,,,7891069.0,6870881.09
2012,1,Gastos de personal,11,Personal eventual,,,93251.0,44441.67
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,29354.0,13195.07
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,63897.0,31246.6
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,180445.0,156016.75
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,91789.0,81284.62
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,88656.0,74203.39
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/01,Otras remuneraciones,,528.74
2012,1,Gastos de personal,13,Personal laboral,,,1927436.0,1565240.22
2012,1,Gastos de personal,13,Personal laboral,2012/131/01,Horas extraordinarias personal lab. temporal,,2338.88
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,221047.0,401738.45
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,62043.0,135702.69
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,363121.0,207108.12
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,1281225.0,804268.77
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,14083.31
2012,1,Gastos de personal,12,Personal funcionario,,,3983812.0,3291543.56
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,214192.0,176009.53
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,46074.0,38412.54
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,383559.0,340235.3
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,211991.0,166835.66
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,497029.0,377851.96
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,176124.0,136997.18
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,750398.0,625884.13
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1590999.0,1330240.11
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,113446.0,99077.15
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,85174.0,63213.19
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,3317.89
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,85174.0,59895.3
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1620951.0,1750425.7
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,151448.46
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,1620951.0,1598977.24
2012,3,Gastos financieros,,,,,5054.09,5054.09
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5054.09,5054.09
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,5054.09,5054.09
2012,2,Gastos corrientes en bienes y servicios,,,,,8098107.43,6524112.86
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,34697.25,26561.99
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,4000.0,3950.55
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,20197.25,12177.44
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,10500.0,10434.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26000.0,19848.23
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,1300.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7200.0,3695.38
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,7000.0,6938.7
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/219/00,"Rep., mant. y conserv. otro inmovilizado material",10500.0,9214.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7822414.18,6294386.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/10,Servicio de ayuda a domicilio,2840222.35,2090497.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,4198850.0,3566315.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/07,Talleres culturales distritos,232100.0,212011.4
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,6999.5,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/03,Gastos por acción subsidiaria,7766.69,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,230405.0,227009.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,10986.36,3576.76
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",5000.0,4991.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3408.6,78.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/02,Publicidad y propaganda,1377.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,9000.0,912.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,33000.0,32943.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/03,Combustibles y carburantes,74776.0,30781.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,25357.61,23327.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,4423.12,4412.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,63346.12,43767.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,10993.59,8877.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,18498.62,17290.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,25368.63,22367.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",19534.99,5226.3
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,214996.0,183315.87
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,800.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/00,Gastos de viaje  miembros de los org. de gobierno,600.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,123.0,123.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/03,Indemnización a vocales de juntas de distrito,213473.0,183192.87
2012,4,Transferencias corrientes ,,,,,275160.56,100813.59
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,275160.56,100813.59
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/03,Premios,3400.0,3400.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,64626.0,44307.34
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/00,Otras transferencias a familias,207134.56,53106.25
2012,7,Transferencias de capital ,,,,,38178.34,24153.57
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,38178.34,24153.57
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,38178.34,24153.57
2012,6,Inversiones reales,,,,,1127192.91,659501.34
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1127192.91,659501.34
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),1127192.91,659501.34
2013,1,Gastos de personal,,,,,7272355.13,7091923.57
2013,1,Gastos de personal,11,Personal eventual,,,54752.0,50474.48
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,38607.0,35797.16
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,16145.0,14677.32
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,181639.0,172027.72
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,91789.0,91788.84
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/01,Otras remuneraciones,,336.83
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,89850.0,79902.05
2013,1,Gastos de personal,13,Personal laboral,,,1753842.1,1638133.3
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,33058.0,134657.31
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,127831.0,389996.41
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,1226414.1,881719.15
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,366539.0,231760.43
2013,1,Gastos de personal,12,Personal funcionario,,,3672769.03,3472846.99
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,148238.0,116651.29
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,421086.0,406275.31
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,202106.0,173584.38
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,406710.0,374089.35
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,40929.0,40651.65
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,209768.0,190436.67
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,109027.0,104585.83
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1437951.03,1404361.69
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,696954.0,662210.82
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,66883.0,62120.23
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,66883.0,62120.23
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1542470.0,1696320.85
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,119558.95
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1542470.0,1576761.9
2013,3,Gastos financieros,,,,,43946.35,43540.66
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,43946.35,43540.66
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,43946.35,43540.66
2013,2,Gastos corrientes en bienes y servicios,,,,,6873007.4,6140032.65
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,27761.0,22510.36
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,3558.74,3448.68
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,13181.0,9659.47
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,11021.26,9402.21
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23865.62,21064.14
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7106.91,4599.62
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,6994.1,6884.1
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/219/00,"Rep., mant. y conserv. otro inmovilizado material",9764.61,9580.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6656457.06,5931958.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,169352.03,158131.19
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/03,Gastos por acción subsidiaria,7766.69,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,2960.0,19386.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/07,Talleres culturales distritos,154894.89,154112.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/10,Servicio de ayuda a domicilio,2306071.13,1895031.85
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,3808733.48,3513461.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,7450.0,4299.39
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,4500.0,2790.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,3267.0,2490.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",110.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,6126.4,6426.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,25000.0,17865.14
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,11000.0,11577.76
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,39668.89,37962.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/03,Combustibles y carburantes,44637.16,44342.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,4000.0,3397.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,27514.89,27501.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",4768.5,4586.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,15078.0,15063.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,13558.0,13531.43
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,164923.72,164499.72
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,310.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/03,Indemnización a vocales de juntas de distrito,164613.72,164499.72
2013,4,Transferencias corrientes ,,,,,229855.82,222480.74
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,229855.82,222480.74
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/482/03,Premios,3400.0,3400.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/00,Otras transferencias a familias,171524.82,166057.53
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,54931.0,53023.21
2013,7,Transferencias de capital ,,,,,15901.0,13194.4
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,15901.0,13194.4
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/00,Otras transferencias de capital a familias,15901.0,13194.4
2013,6,Inversiones reales,,,,,683991.82,673999.07
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,21603.24,21557.84
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/02,Útiles y herramientas,1603.24,1603.24
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/99,Otro mobiliario y enseres,20000.0,19954.6
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,662388.58,652441.23
