Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,6624332.46,6644054.47
2011,1,Gastos de personal,11,Personal eventual,,,112562.13,109895.37
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,76609.16,74603.8
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,35952.97,35289.24
2011,1,Gastos de personal,11,Personal eventual,2011/110/02,Otras remuneraciones,,2.33
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,181639.0,181770.93
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,91789.0,91788.84
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,89850.0,89982.09
2011,1,Gastos de personal,13,Personal laboral,,,1472380.0,1445578.56
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,276949.0,404959.55
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,,2992.47
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,93413.0,143270.48
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,5488.53
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,227480.0,175951.2
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,874538.0,712916.33
2011,1,Gastos de personal,12,Personal funcionario,,,3517953.5,3246952.56
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,246616.66,213707.81
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,167416.62,161994.77
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,343067.66,292593.71
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,180546.28,167975.22
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,294760.0,256032.03
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,61432.0,58261.42
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1475827.89,1390956.33
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,645206.89,607047.49
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,103079.5,98383.78
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,63465.0,62462.7
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,1054.5
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,63465.0,61408.2
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1276332.83,1597394.35
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1276332.83,1436108.54
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,161285.81
2011,3,Gastos financieros,,,,,700.0,691.47
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,700.0,691.47
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,700.0,691.47
2011,2,Gastos corrientes en bienes y servicios,,,,,5290270.61,4384663.22
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,83077.31,69046.49
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,49434.0,45356.74
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,19047.76,14074.87
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,14595.55,9614.88
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25318.6,17330.96
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/216/00,"Rep., mant.y conserv. equipos proceso información",255.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,5914.0,1788.17
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1700.0,1618.03
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,8075.0,5045.44
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/219/00,"Rep., mant. y conserv. otro inmovilizado material",9374.6,8879.32
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4958893.75,4145342.84
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/10,Servicio de ayuda a domicilio,1144721.0,843158.3
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,2907018.44,2432474.48
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,190153.72,190153.26
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/07,Talleres culturales distritos,514000.0,486207.03
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,16045.0,14743.98
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,3630.0,3623.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,2334.37,1484.37
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",4990.0,4983.12
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,8500.0,3470.73
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,21944.22,21915.67
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,500.0,121.14
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/09,Actividades culturales y deportivas,12500.0,12095.7
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/01,Tributos de las comunidades autónomas,40.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,12625.0,12071.74
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,5000.0,4993.75
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,11475.0,11471.38
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,33575.0,32914.94
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,2500.0,2499.76
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,17900.0,17887.55
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",9729.0,9703.29
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,39713.0,39369.55
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,222980.95,152942.93
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,800.0,330.85
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/03,Indemnización a vocales de juntas de distrito,222180.95,152482.28
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,,129.8
2011,4,Transferencias corrientes ,,,,,101703.0,75300.55
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,101703.0,75300.55
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/03,Premios,8511.0,5650.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,63905.0,41553.18
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,29287.0,28097.37
2011,7,Transferencias de capital ,,,,,19656.0,6829.13
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,19656.0,6829.13
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/01,Otras transf. de capital a inst. sin fines lucro,5131.0,1392.4
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/00,Otras transferencias de capital a familias,14525.0,5436.73
2011,6,Inversiones reales,,,,,430268.0,416232.74
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,430268.0,416232.74
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),430268.0,416232.74
2012,1,Gastos de personal,,,,,6173438.5,5635173.43
2012,1,Gastos de personal,11,Personal eventual,,,93251.0,80023.22
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,29354.0,25558.77
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,63897.0,54464.45
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,177459.0,164322.23
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,91789.0,85232.53
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,79089.7
2012,1,Gastos de personal,13,Personal laboral,,,1528736.0,1317373.15
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,288800.0,347692.39
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,92344.0,119854.33
2012,1,Gastos de personal,13,Personal laboral,2012/131/01,Horas extraordinarias personal lab. temporal,,1284.08
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,263218.0,172306.12
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,884374.0,674505.52
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,1730.71
2012,1,Gastos de personal,12,Personal funcionario,,,3078725.1,2574707.22
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,172173.0,142948.22
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,61432.0,54607.75
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,215013.0,166291.92
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,301654.0,226279.86
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,161447.0,132993.67
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,232039.42,209338.67
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,569882.86,481965.3
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1275959.04,1080057.07
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,89124.78,80224.76
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,71733.0,54682.19
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,71733.0,54682.19
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1223534.4,1444065.42
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,143954.19
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,1223534.4,1300111.23
2012,3,Gastos financieros,,,,,68233.34,68233.34
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,68233.34,68233.34
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,68233.34,68233.34
2012,2,Gastos corrientes en bienes y servicios,,,,,5311836.11,4197689.32
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,77569.87,61944.51
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,45715.92,37556.89
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,20839.95,13809.78
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,11014.0,10577.84
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17228.4,13408.83
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/216/00,"Rep., mant.y conserv. equipos proceso información",160.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,2214.0,1794.79
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1070.0,245.86
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,5087.0,3946.38
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/219/00,"Rep., mant. y conserv. otro inmovilizado material",8697.4,7421.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5002964.84,3939197.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/10,Servicio de ayuda a domicilio,1187763.92,867426.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,3030679.97,2342421.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/07,Talleres culturales distritos,547246.3,544035.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,9647.37,9316.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,115186.44,116531.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,250.0,173.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,1718.89,1183.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",4820.0,4815.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3630.0,1965.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,5655.0,1373.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/09,Actividades culturales y deportivas,10500.0,9154.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,245.03,245.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,26339.0,12315.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,8155.0,2760.75
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,1575.0,1499.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,5600.0,5598.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,12000.0,6958.17
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,30152.92,10374.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",1800.0,1047.18
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,214073.0,183138.87
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,600.0,61.05
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/03,Indemnización a vocales de juntas de distrito,213473.0,183077.82
2012,4,Transferencias corrientes ,,,,,113814.0,70856.3
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,113814.0,70856.3
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/03,Premios,6000.0,4350.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,27535.0,16624.4
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/00,Otras transferencias a familias,80279.0,49881.9
2012,7,Transferencias de capital ,,,,,15498.0,2136.94
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,15498.0,2136.94
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,11393.0,764.64
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/01,Otras transf. de capital a inst. sin fines lucro,4105.0,1372.3
2012,6,Inversiones reales,,,,,430268.0,408641.46
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,430268.0,408641.46
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),430268.0,408641.46
2013,1,Gastos de personal,,,,,5954098.54,5812853.91
2013,1,Gastos de personal,11,Personal eventual,,,93251.0,91405.1
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,63897.0,62707.54
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,29354.0,28697.56
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,177459.0,177458.4
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,91789.0,91788.84
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,85669.56
2013,1,Gastos de personal,13,Personal laboral,,,1440392.0,1336427.3
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,88553.0,125335.91
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,270469.0,360939.08
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,834199.0,677295.27
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,247171.0,172857.04
2013,1,Gastos de personal,12,Personal funcionario,,,2953662.54,2761084.89
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,285042.0,247908.5
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,61432.0,60719.16
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,149705.0,136920.61
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,215013.0,179854.34
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,241814.0,213882.93
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,164231.0,164160.4
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,87586.0,83336.12
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1196343.54,1157835.0
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,552496.0,516467.83
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,60383.0,59244.56
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,60383.0,59244.56
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1228951.0,1387233.66
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,105708.7
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1228951.0,1281524.96
2013,3,Gastos financieros,,,,,71231.92,70935.69
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,71231.92,70935.69
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,71231.92,70935.69
2013,2,Gastos corrientes en bienes y servicios,,,,,4307762.0,3912771.71
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,48367.66,44835.06
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,22493.04,22292.18
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,14680.82,11634.56
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,11193.8,10908.32
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16782.37,16563.63
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,1974.8,1800.5
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1070.0,1045.43
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,5087.0,5073.57
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/219/00,"Rep., mant. y conserv. otro inmovilizado material",8650.57,8644.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4077702.25,3686793.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/07,Talleres culturales distritos,526995.67,510162.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,2310979.78,2148519.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,110935.5,111411.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/10,Servicio de ayuda a domicilio,1032948.42,822625.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,10524.0,10517.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/09,Actividades culturales y deportivas,8975.72,8974.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,4131.32,3356.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,3267.0,3249.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/06,"Reuniones, conferencias y cursos",9660.0,9655.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,1293.22,1293.22
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,250.0,243.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/01,Tributos de las comunidades autónomas,355.0,353.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,5600.0,5599.39
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,16743.43,16588.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,1575.0,1573.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,9507.0,9506.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,20523.0,19722.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,3438.19,3438.17
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,164909.72,164579.72
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,240.0,20.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,,60.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/03,Indemnización a vocales de juntas de distrito,164669.72,164499.72
2013,4,Transferencias corrientes ,,,,,106139.0,105699.86
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,106139.0,105699.86
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/482/03,Premios,4352.0,4350.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/00,Otras transferencias a familias,82809.0,82391.28
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,18978.0,18958.58
2013,7,Transferencias de capital ,,,,,3734.64,2116.29
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,3734.64,2116.29
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/01,Otras transf. de capital a inst. sin fines lucro,3170.0,1551.65
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/00,Otras transferencias de capital a familias,564.64,564.64
2013,6,Inversiones reales,,,,,476541.5,468142.79
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5865.0,5774.53
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,5865.0,5774.53
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,470676.5,462368.26
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),470676.5,462368.26
2014,1,Gastos de personal,,,,,5902154.78,5821737.16
2014,1,Gastos de personal,11,Personal eventual,,,93251.0,93251.34
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,29354.0,29354.64
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,63897.0,63896.7
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,177459.0,161120.21
