Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,15766.69,7999.21
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,7766.69,
2011,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,8000.0,7999.21
2011,23,Servicios sociales y promoción social,,,4869879.53,3926537.49
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3054113.53,2333570.81
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,349733.0,256946.78
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1466033.0,1336019.9
2011,33,Cultura,,,1229852.55,1133167.02
2011,33,Cultura,33701,Instalaciones para la juventud,223149.97,219625.92
2011,33,Cultura,33401,Actividades culturales,1006702.58,913541.1
2011,32,Educación,,,2648618.81,2124596.32
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2648618.81,2124596.32
2011,49,Otras actuaciones de caracter económico,,,639010.29,563642.4
2011,49,Otras actuaciones de caracter económico,49300,Consumo,639010.29,563642.4
2011,34,Deporte,,,3212074.89,3013152.55
2011,34,Deporte,34101,Actuaciones deportivas en distritos,3212074.89,3013152.55
2011,91,Órganos de gobierno,,,341907.8,364110.24
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,341907.8,364110.24
2011,93,Administración financiera y tributaria,,,1419279.87,1312782.11
2011,93,Administración financiera y tributaria,93302,Edificios,1419279.87,1312782.11
2011,92,Servicios de carácter general,,,3687230.73,3451740.26
2011,92,Servicios de carácter general,92401,Participación ciudadana,49102.0,49102.0
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3638128.73,3402638.26
2012,15,Vivienda y urbanismo,,,14766.69,6938.7
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,7766.69,
2012,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,7000.0,6938.7
2012,23,Servicios sociales y promoción social,,,4999149.24,3829329.65
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3097759.04,2305102.06
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,416416.58,240850.64
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1484973.62,1283376.95
2012,33,Cultura,,,1356965.91,676763.98
2012,33,Cultura,33401,Actividades culturales,1356965.91,676763.98
2012,32,Educación,,,2523716.37,2051780.61
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2523716.37,2051780.61
2012,49,Otras actuaciones de caracter económico,,,597744.0,487916.07
2012,49,Otras actuaciones de caracter económico,49300,Consumo,597744.0,487916.07
2012,34,Deporte,,,3155360.86,2770698.86
2012,34,Deporte,34101,Actuaciones deportivas en distritos,3155360.86,2770698.86
2012,91,Órganos de gobierno,,,308830.6,264032.01
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,308830.6,264032.01
2012,93,Administración financiera y tributaria,,,1432156.63,1399817.23
2012,93,Administración financiera y tributaria,93302,Edificios,1432156.63,1399817.23
2012,92,Servicios de carácter general,,,3046072.03,2697239.43
2012,92,Servicios de carácter general,92401,Participación ciudadana,39282.0,27497.38
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3006790.03,2669742.05
2013,15,Vivienda y urbanismo,,,14760.79,6884.1
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,7766.69,
2013,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,6994.1,6884.1
2013,23,Servicios sociales y promoción social,,,4183361.47,3751198.23
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,2440865.29,2027577.59
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,348132.36,343836.34
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1394363.82,1379784.3
2013,33,Cultura,,,750134.96,751211.85
2013,33,Cultura,33401,Actividades culturales,750134.96,751211.85
2013,32,Educación,,,2334605.41,2061793.54
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2334605.41,2061793.54
2013,49,Otras actuaciones de caracter económico,,,523255.0,479223.6
2013,49,Otras actuaciones de caracter económico,49300,Consumo,523255.0,479223.6
2013,34,Deporte,,,2869106.22,2794290.55
2013,34,Deporte,34101,Actuaciones deportivas en distritos,2869106.22,2794290.55
2013,91,Órganos de gobierno,,,256480.0,256679.2
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,256480.0,256679.2
2013,93,Administración financiera y tributaria,,,1234952.1,1229661.1
2013,93,Administración financiera y tributaria,93302,Edificios,1234952.1,1229661.1
2013,92,Servicios de carácter general,,,2952401.57,2854228.92
2013,92,Servicios de carácter general,92401,Participación ciudadana,33389.0,33388.99
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,2919012.57,2820839.93
2014,15,Vivienda y urbanismo,,,7000.0,6884.22
2014,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,7000.0,6884.22
2014,23,Servicios sociales y promoción social,,,4444841.14,4064541.04
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,2445590.87,2091952.93
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,427991.66,418864.74
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1571258.61,1553723.37
2014,33,Cultura,,,809585.58,770150.6
2014,33,Cultura,33401,Actividades culturales,809585.58,770150.6
2014,32,Educación,,,2459667.56,1998458.26
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2459667.56,1998458.26
2014,49,Otras actuaciones de caracter económico,,,536512.0,509421.84
2014,49,Otras actuaciones de caracter económico,49300,Consumo,536512.0,509421.84
2014,34,Deporte,,,2879755.0,2808149.57
2014,34,Deporte,34101,Actuaciones deportivas en distritos,2879755.0,2808149.57
2014,91,Órganos de gobierno,,,317597.0,312961.2
2014,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,317597.0,312961.2
2014,93,Administración financiera y tributaria,,,1511185.28,1465336.62
2014,93,Administración financiera y tributaria,93302,Edificios,1511185.28,1465336.62
2014,92,Servicios de carácter general,,,3034427.3,2999447.72
2014,92,Servicios de carácter general,92401,Participación ciudadana,33389.0,33388.99
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3001038.3,2966058.73
2015,15,Vivienda y urbanismo,,,12008.92,11729.28
2015,15,Vivienda y urbanismo,15102,Gestión urbanística,4508.92,4455.93
2015,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,7500.0,7273.35
2015,23,Servicios sociales y promoción social,,,5323934.23,4184031.11
2015,23,Servicios sociales y promoción social,23200,Planes de barrio,226000.0,157639.07
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3146560.0,2111806.94
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,378288.68,330635.3
2015,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",8000.0,7995.0
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1565085.55,1575954.8
2015,33,Cultura,,,748593.52,776202.34
2015,33,Cultura,33401,Actividades culturales,748593.52,776202.34
2015,32,Educación,,,2365866.8,1788636.84
2015,32,Educación,32601,Servicios complementarios educación,125708.2,62940.38
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2240158.6,1725696.46
2015,31,Sanidad,,,386392.19,430261.04
2015,31,Sanidad,31101,Salubridad pública,386392.19,430261.04
2015,49,Otras actuaciones de caracter económico,,,164610.69,157086.5
2015,49,Otras actuaciones de caracter económico,49300,Consumo,164610.69,157086.5
2015,34,Deporte,,,3029843.63,2931319.71
2015,34,Deporte,34201,Instalaciones deportivas,2962843.63,2884956.65
2015,34,Deporte,34101,Actuaciones deportivas en distritos,67000.0,46363.06
2015,91,Órganos de gobierno,,,314064.54,196382.42
2015,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,314064.54,196382.42
2015,93,Administración financiera y tributaria,,,1336033.46,1271774.39
2015,93,Administración financiera y tributaria,93302,Edificios,1336033.46,1271774.39
2015,92,Servicios de carácter general,,,2928194.26,2728232.06
2015,92,Servicios de carácter general,92401,Participación ciudadana,33389.0,32425.05
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,2894805.26,2695807.01
2016,15,Vivienda y urbanismo,,,8538.36,6921.2
2016,15,Vivienda y urbanismo,15102,Gestión urbanística,1554.26,
2016,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,6984.1,6921.2
2016,23,Servicios sociales y promoción social,,,5180001.75,4385001.98
2016,23,Servicios sociales y promoción social,23200,Planes de barrio,35804.22,35206.58
2016,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3108174.98,2372169.96
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,359888.92,310990.01
2016,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",10000.0,10000.0
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1666133.63,1656635.43
2016,33,Cultura,,,1064907.77,1043522.03
2016,33,Cultura,33401,Actividades culturales,1064907.77,1043522.03
2016,32,Educación,,,2265678.71,1909474.69
2016,32,Educación,32501,Absentismo,17970.0,17970.0
2016,32,Educación,32601,Servicios complementarios educación,173759.29,129344.3
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2073949.42,1762160.39
2016,31,Sanidad,,,457127.71,456477.57
2016,31,Sanidad,31101,Salubridad pública,457127.71,456477.57
2016,49,Otras actuaciones de caracter económico,,,174327.75,152865.34
2016,49,Otras actuaciones de caracter económico,49300,Consumo,174327.75,152865.34
2016,34,Deporte,,,3275803.96,3165472.97
2016,34,Deporte,34201,Instalaciones deportivas,3265820.83,3156540.23
2016,34,Deporte,34101,Actuaciones deportivas en distritos,9983.13,8932.74
2016,91,Órganos de gobierno,,,185052.57,156615.34
2016,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,185052.57,156615.34
2016,93,Administración financiera y tributaria,,,2168541.12,1936305.1
2016,93,Administración financiera y tributaria,93302,Edificios,1059541.12,1036297.58
2016,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1109000.0,900007.52
2016,92,Servicios de carácter general,,,2988164.02,2902643.77
2016,92,Servicios de carácter general,92401,Participación ciudadana,81780.0,77125.84
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,2906384.02,2825517.93
2017,15,Vivienda y urbanismo,,,9054.26,8267.49
2017,15,Vivienda y urbanismo,15102,Gestión urbanística,1554.26,1337.17
2017,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,7500.0,6930.32
2017,23,Servicios sociales y promoción social,,,5712270.07,4862267.68
2017,23,Servicios sociales y promoción social,23200,Planes de barrio,114000.0,76057.83
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,2941893.88,2744812.83
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,478072.0,313651.61
2017,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",36000.0,453.75
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2142304.19,1727291.66
2017,33,Cultura,,,1086365.94,916638.66
2017,33,Cultura,33401,Actividades culturales,1086365.94,916638.66
2017,32,Educación,,,3382875.54,2500704.71
2017,32,Educación,32601,Servicios complementarios educación,402902.17,372433.02
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2979973.37,2128271.69
2017,31,Sanidad,,,519144.79,436350.16
2017,31,Sanidad,31101,Salubridad pública,519144.79,436350.16
2017,49,Otras actuaciones de caracter económico,,,168954.0,153462.53
2017,49,Otras actuaciones de caracter económico,49300,Consumo,168954.0,153462.53
2017,34,Deporte,,,4473361.24,3723585.75
2017,34,Deporte,34201,Instalaciones deportivas,4445565.24,3697966.1
2017,34,Deporte,34101,Actuaciones deportivas en distritos,27796.0,25619.65
2017,91,Órganos de gobierno,,,217829.0,215748.35
2017,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,217829.0,215748.35
2017,93,Administración financiera y tributaria,,,3416591.71,1375316.79
2017,93,Administración financiera y tributaria,93302,Edificios,1940966.6,1206968.12
2017,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1475625.11,168348.67
2017,92,Servicios de carácter general,,,3130315.6,2873677.01
2017,92,Servicios de carácter general,92401,Participación ciudadana,310000.0,127199.06
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,2820315.6,2746477.95
2018,17,Medio ambiente,,,345000.0,10406.0
2018,17,Medio ambiente,17102,Zonas verdes,345000.0,10406.0
2018,23,Servicios sociales y promoción social,,,6149673.28,5589760.65
2018,23,Servicios sociales y promoción social,23200,Planes de barrio,90535.0,77164.07
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3095870.0,3060513.63
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,342782.0,283696.29
2018,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",5454.0,5150.0
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2615032.28,2163236.66
2018,33,Cultura,,,1089246.26,1020638.9
2018,33,Cultura,33401,Actividades culturales,1089246.26,1020638.9
2018,32,Educación,,,3062149.0,2825928.81
2018,32,Educación,32601,Servicios complementarios educación,318000.0,308389.29
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2744149.0,2517539.52
2018,31,Sanidad,,,455935.06,379567.46
2018,31,Sanidad,31101,Salubridad pública,455935.06,379567.46
2018,49,Otras actuaciones de caracter económico,,,164362.54,153578.15
2018,49,Otras actuaciones de caracter económico,49300,Consumo,164362.54,153578.15
2018,34,Deporte,,,3633403.59,3029725.37
2018,34,Deporte,34201,Instalaciones deportivas,3605701.59,3007812.51
2018,34,Deporte,34101,Actuaciones deportivas en distritos,27702.0,21912.86
2018,91,Órganos de gobierno,,,218169.0,209802.56
2018,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,218169.0,209802.56
2018,93,Administración financiera y tributaria,,,8741967.51,7045532.44
2018,93,Administración financiera y tributaria,93302,Edificios,1112488.0,1032002.88
2018,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,7629479.51,6013529.56
2018,92,Servicios de carácter general,,,3292141.91,3160358.89
2018,92,Servicios de carácter general,92401,Participación ciudadana,60000.0,58852.76
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3232141.91,3101506.13
2019,15,Vivienda y urbanismo,,,74000.0,61637.51
2019,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,12000.0,
2019,15,Vivienda y urbanismo,15321,Vías públicas,62000.0,61637.51
2019,17,Medio ambiente,,,518416.66,290668.05
2019,17,Medio ambiente,17102,Zonas verdes,474378.15,248667.83
2019,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,44038.51,42000.22
2019,23,Servicios sociales y promoción social,,,6454017.8,6043492.85
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3244435.96,3341582.79
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,293331.0,158321.13
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2916250.84,2543588.93
2019,33,Cultura,,,1177179.62,954279.58
2019,33,Cultura,33401,Actividades culturales,1177179.62,954279.58
2019,32,Educación,,,3401914.0,3181957.77
2019,32,Educación,32501,Absentismo,78000.0,
2019,32,Educación,32601,Servicios complementarios educación,154355.0,86492.22
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3169559.0,3095465.55
2019,31,Sanidad,,,409378.78,330234.89
2019,31,Sanidad,31101,Salubridad pública,409378.78,330234.89
2019,49,Otras actuaciones de caracter económico,,,182695.87,169963.44
2019,49,Otras actuaciones de caracter económico,49300,Consumo,182695.87,169963.44
2019,34,Deporte,,,4115135.16,3725427.72
2019,34,Deporte,34201,Instalaciones deportivas,3945843.57,3595615.63
2019,34,Deporte,34101,Actuaciones deportivas en distritos,169291.59,129812.09
2019,91,Órganos de gobierno,,,224874.35,201820.99
2019,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,224874.35,201820.99
2019,93,Administración financiera y tributaria,,,3565270.42,2304509.73
2019,93,Administración financiera y tributaria,93302,Edificios,1412832.0,1356673.61
2019,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,2152438.42,947836.12
2019,92,Servicios de carácter general,,,3438761.94,3581048.48
2019,92,Servicios de carácter general,92401,Participación ciudadana,72000.0,71798.31
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3366761.94,3509250.17
2020,15,Vivienda y urbanismo,,,233000.0,105694.15
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,233000.0,105694.15
2020,17,Medio ambiente,,,113461.54,113461.49
2020,17,Medio ambiente,17102,Zonas verdes,113461.54,113461.49
2020,23,Servicios sociales y promoción social,,,7612573.16,6023018.93
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3826902.0,3177378.77
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,175720.0,8288.43
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2721026.76,2398747.3
2020,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,888924.4,438604.43
2020,33,Cultura,,,1097395.85,693897.02
2020,33,Cultura,33401,Actividades culturales,1097395.85,693897.02
2020,32,Educación,,,3850167.65,3315982.34
2020,32,Educación,32501,Absentismo,156914.0,110886.78
2020,32,Educación,32601,Servicios complementarios educación,122439.0,60346.81
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3570814.65,3144748.75
2020,31,Sanidad,,,422254.89,320165.83
2020,31,Sanidad,31101,Salubridad pública,422254.89,320165.83
2020,49,Otras actuaciones de caracter económico,,,206708.0,175181.2
2020,49,Otras actuaciones de caracter económico,49300,Consumo,206708.0,175181.2
2020,34,Deporte,,,4294395.95,3710116.39
2020,34,Deporte,34201,Instalaciones deportivas,4012455.95,3553437.74
2020,34,Deporte,34101,Actuaciones deportivas en distritos,281940.0,156678.65
2020,91,Órganos de gobierno,,,235717.0,234948.93
2020,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,235717.0,234948.93
2020,93,Administración financiera y tributaria,,,2587485.07,2404063.72
2020,93,Administración financiera y tributaria,93302,Edificios,1522681.98,1339548.18
2020,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1064803.09,1064515.54
2020,92,Servicios de carácter general,,,4224487.11,3875727.7
2020,92,Servicios de carácter general,92401,Participación ciudadana,72000.0,56127.99
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4152487.11,3819599.71
2021,15,Vivienda y urbanismo,,,460641.5,341954.35
2021,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,460641.5,341954.35
2021,17,Medio ambiente,,,235000.0,92215.28
2021,17,Medio ambiente,17102,Zonas verdes,235000.0,92215.28
2021,23,Servicios sociales y promoción social,,,7523129.85,6375855.93
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3542288.56,3287706.88
2021,23,Servicios sociales y promoción social,23102,Familia e infancia,193288.78,162881.3
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3251824.0,2791618.23
2021,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,535728.51,133649.52
2021,33,Cultura,,,1057634.0,848022.55
2021,33,Cultura,33401,Actividades culturales,1057634.0,848022.55
2021,32,Educación,,,4798193.47,4690421.78
2021,32,Educación,32501,Absentismo,151518.39,148044.73
2021,32,Educación,32601,Servicios complementarios educación,224510.18,190121.06
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4422164.9,4352255.99
2021,31,Sanidad,,,500957.23,410779.07
2021,31,Sanidad,31101,Salubridad pública,500957.23,410779.07
2021,49,Otras actuaciones de caracter económico,,,252865.0,181082.65
2021,49,Otras actuaciones de caracter económico,49300,Consumo,252865.0,181082.65
2021,34,Deporte,,,5628276.64,5219129.9
2021,34,Deporte,34201,Instalaciones deportivas,5443640.04,5070695.96
2021,34,Deporte,34101,Actuaciones deportivas en distritos,184636.6,148433.94
2021,91,Órganos de gobierno,,,236481.0,216131.23
2021,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,236481.0,216131.23
2021,93,Administración financiera y tributaria,,,1887921.28,1864285.17
2021,93,Administración financiera y tributaria,93302,Edificios,1887921.28,1864285.17
2021,92,Servicios de carácter general,,,4565085.82,4177302.88
2021,92,Servicios de carácter general,92401,Participación ciudadana,65000.0,58300.32
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4500085.82,4119002.56
2022,15,Vivienda y urbanismo,,,379045.0,308482.69
2022,15,Vivienda y urbanismo,15362,NGEU. Apoyo mercados sostenibles,107682.01,101174.8
2022,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,271362.99,207307.89
2022,17,Medio ambiente,,,501010.14,484218.42
2022,17,Medio ambiente,17102,Zonas verdes,501010.14,484218.42
2022,23,Servicios sociales y promoción social,,,8692671.82,8283370.61
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4670062.57,4351583.0
2022,23,Servicios sociales y promoción social,23102,Familia e infancia,212238.0,195411.15
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3762274.25,3695344.46
2022,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,48097.0,41032.0
2022,33,Cultura,,,1174403.04,1032472.77
2022,33,Cultura,33401,Actividades culturales,1174403.04,1032472.77
2022,32,Educación,,,5554601.07,5450332.27
2022,32,Educación,32501,Absentismo,146846.72,146846.63
2022,32,Educación,32601,Servicios complementarios educación,399297.35,363199.87
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,5008457.0,4940285.77
2022,31,Sanidad,,,533533.65,458264.89
2022,31,Sanidad,31101,Salubridad pública,533533.65,458264.89
2022,49,Otras actuaciones de caracter económico,,,228829.0,226686.36
2022,49,Otras actuaciones de caracter económico,49300,Consumo,228829.0,226686.36
2022,34,Deporte,,,7249011.91,7226495.64
2022,34,Deporte,34201,Instalaciones deportivas,6979337.71,6986806.68
2022,34,Deporte,34101,Actuaciones deportivas en distritos,269674.2,239688.96
2022,91,Órganos de gobierno,,,246496.0,231837.21
2022,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,246496.0,231837.21
2022,93,Administración financiera y tributaria,,,1996752.67,1955662.73
2022,93,Administración financiera y tributaria,93302,Edificios,1996752.67,1955662.73
2022,92,Servicios de carácter general,,,4803200.36,4606475.09
2022,92,Servicios de carácter general,92401,Participación ciudadana,62712.32,59258.5
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4740488.04,4547216.59
2023,15,Vivienda y urbanismo,,,70611.64,66635.09
2023,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,70611.64,66635.09
2023,17,Medio ambiente,,,36000.0,35708.45
2023,17,Medio ambiente,17102,Zonas verdes,36000.0,35708.45
2023,23,Servicios sociales y promoción social,,,9357883.99,7708003.28
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4363502.81,3608801.93
2023,23,Servicios sociales y promoción social,23102,Familia e infancia,208607.31,188435.54
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,4326273.87,3726558.8
2023,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,459500.0,184207.01
2023,33,Cultura,,,1278445.79,1020257.89
2023,33,Cultura,33401,Actividades culturales,1278445.79,1020257.89
2023,32,Educación,,,5913863.35,5156199.76
2023,32,Educación,32501,Absentismo,189516.46,167533.66
2023,32,Educación,32601,Servicios complementarios educación,367197.35,274244.86
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,5357149.54,4714421.24
2023,31,Sanidad,,,492399.83,440657.06
2023,31,Sanidad,31101,Salubridad pública,492399.83,440657.06
2023,49,Otras actuaciones de caracter económico,,,263123.0,203313.24
2023,49,Otras actuaciones de caracter económico,49300,Consumo,263123.0,203313.24
2023,34,Deporte,,,6479840.15,5331546.28
2023,34,Deporte,34201,Instalaciones deportivas,6198188.49,5107272.16
2023,34,Deporte,34101,Actuaciones deportivas en distritos,281651.66,224274.12
2023,91,Órganos de gobierno,,,308918.0,237489.02
2023,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,308918.0,237489.02
2023,93,Administración financiera y tributaria,,,1981738.8,1816384.66
2023,93,Administración financiera y tributaria,93302,Edificios,1981738.8,1816384.66
2023,92,Servicios de carácter general,,,5314515.0,4416751.4
2023,92,Servicios de carácter general,92401,Participación ciudadana,63536.31,60000.0
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5250978.69,4356751.4
