Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,8964698.83,9085167.01
2011,1,Gastos de personal,11,Personal eventual,,,112562.13,110608.12
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,76609.16,75283.89
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,35952.97,35324.23
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,156338.6,127733.43
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,70668.6,40795.04
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,85670.0,86938.39
2011,1,Gastos de personal,13,Personal laboral,,,2515757.0,2442487.01
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,502889.0,565856.93
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,,1601.81
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,165280.0,181545.91
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,7235.11
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,404008.0,367533.25
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,1443580.0,1318714.0
2011,1,Gastos de personal,12,Personal funcionario,,,4297001.03,4058066.29
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,213769.66,193775.78
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,142433.08,140712.68
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,450232.0,399480.9
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,241387.86,228421.68
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,474675.42,445504.43
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,122864.0,109995.54
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1719264.25,1643355.01
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,792622.11,760061.49
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,139752.65,136758.78
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,67708.0,70830.21
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,74.1
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,67708.0,70756.11
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1815332.07,2275441.95
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1815332.07,2067140.4
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,208301.55
2011,3,Gastos financieros,,,,,919.0,918.02
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,919.0,918.02
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,919.0,918.02
2011,2,Gastos corrientes en bienes y servicios,,,,,7002531.32,5826206.06
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,189917.61,158872.53
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",6366.88,6330.99
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,129801.62,106086.35
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,10460.19,7117.41
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,12805.92,9365.86
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/209/01,Cánones,500.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/208/00,Arrendamientos de otro inmovilizado material,29983.0,29971.92
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,63308.0,55661.1
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/216/00,"Rep., mant.y conserv. equipos proceso información",3500.0,2155.63
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",1835.0,947.16
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",24652.0,19851.62
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,12127.0,12123.25
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/219/00,"Rep., mant. y conserv. otro inmovilizado material",21194.0,20583.44
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6522967.88,5459505.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/07,Talleres culturales distritos,184267.26,165023.28
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,2802523.75,2688964.62
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,329796.33,329796.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/10,Servicio de ayuda a domicilio,2727838.0,1987626.84
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/03,Gastos por acción subsidiaria,144813.36,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,12613.0,2596.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,1834.38,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,3630.0,1113.64
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,17177.0,17019.94
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,21200.0,21196.34
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,32855.0,29713.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/224/00,Primas de seguros,5000.0,3767.21
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,35466.0,30514.75
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",3800.0,2792.65
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/11,"Repuestos de maquin., utillaje y elem.transportes",8400.0,6030.24
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,21483.0,15657.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,92137.0,82224.34
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,27261.0,26725.88
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/05,Productos alimenticios,800.0,373.25
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,4500.0,3804.73
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,10220.0,10212.36
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",15020.8,15020.45
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,20332.0,19332.83
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,226337.83,152166.48
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,1946.0,941.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/03,Indemnización a vocales de juntas de distrito,224391.83,151224.68
2011,4,Transferencias corrientes ,,,,,202306.31,144921.64
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,34670.31,
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2011/472/00,Para centros culturales,34670.31,
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,167636.0,144921.64
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/03,Premios,4500.0,4500.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,120650.0,99778.56
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,42486.0,40643.08
2011,7,Transferencias de capital ,,,,,12600.0,11081.99
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,12600.0,11081.99
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/01,Otras transf. de capital a inst. sin fines lucro,2100.0,2099.99
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/00,Otras transferencias de capital a familias,10500.0,8982.0
2011,6,Inversiones reales,,,,,731046.0,413221.83
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,731046.0,413221.83
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),729903.0,413221.83
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/635/00,Mobiliario y equipos de oficina (reforma y rep.),910.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/635/99,Otro mobiliario y enseres (reforma y reposición),233.0,
2012,1,Gastos de personal,,,,,8553094.94,7824825.61
2012,1,Gastos de personal,11,Personal eventual,,,93251.0,80122.6
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,29354.0,25874.33
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,63897.0,54248.27
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,184203.94,169289.5
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,91788.94,84245.55
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,92415.0,85043.95
2012,1,Gastos de personal,13,Personal laboral,,,2525581.0,2212213.22
2012,1,Gastos de personal,13,Personal laboral,2012/131/01,Horas extraordinarias personal lab. temporal,,737.03
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,441102.0,465708.88
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,142952.0,150051.43
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,409729.0,338967.65
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,1531798.0,1247272.05
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,9476.18
2012,1,Gastos de personal,12,Personal funcionario,,,3879789.0,3317642.9
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,224518.0,190695.48
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,115825.0,92169.28
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,416376.0,359058.17
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,176292.0,150346.78
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,419587.0,327886.66
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,146770.0,138382.2
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,726027.0,624516.72
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1535120.0,1326962.33
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,119274.0,107625.28
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,74315.0,70477.57
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,74315.0,70477.57
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1795955.0,1975079.82
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,125842.19
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,1795955.0,1849237.63
2012,2,Gastos corrientes en bienes y servicios,,,,,7239803.25,5836644.14
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,135154.45,108487.53
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",3845.0,1874.12
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,79245.82,59598.02
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,11143.0,9312.8
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,10910.0,9569.1
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/208/00,Arrendamientos de otro inmovilizado material,30010.63,28133.49
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,67503.07,47429.58
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/216/00,"Rep., mant.y conserv. equipos proceso información",2737.42,1495.84
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",5898.0,2720.58
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",26434.0,20029.58
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,11181.0,1948.79
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/219/00,"Rep., mant. y conserv. otro inmovilizado material",21252.65,21234.79
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6821772.73,5501561.99
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/10,Servicio de ayuda a domicilio,2975823.0,2103070.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,2998502.14,2837574.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/07,Talleres culturales distritos,212497.33,176994.93
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/03,Gastos por acción subsidiaria,130073.2,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,255754.0,257158.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,24762.08,1431.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,23003.62,20238.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3630.0,1406.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,11949.52,4913.02
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/224/00,Primas de seguros,5000.0,2462.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/05,Productos alimenticios,300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,25741.02,7151.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,4185.0,3137.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,79030.31,39468.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,18600.0,11574.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/11,"Repuestos de maquin., utillaje y elem.transportes",3300.0,6620.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",8845.0,2799.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,9000.0,7398.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,15855.18,11655.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",15921.33,6505.58
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,215373.0,179165.04
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,1900.0,75.85
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/03,Indemnización a vocales de juntas de distrito,213473.0,179089.19
2012,4,Transferencias corrientes ,,,,,176990.53,73717.51
2012,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,37896.0,
2012,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2012/472/00,Para actividades culturales,37896.0,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,139094.53,73717.51
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/03,Premios,4500.0,3150.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,35669.0,18834.16
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/00,Otras transferencias a familias,98925.53,51733.35
2012,7,Transferencias de capital ,,,,,9934.0,5276.46
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,9934.0,5276.46
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,8254.0,4278.0
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/01,Otras transf. de capital a inst. sin fines lucro,1680.0,998.46
2012,6,Inversiones reales,,,,,1028704.57,819111.64
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,34894.0,34868.49
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/00,Maquinaria,2620.0,2619.6
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/99,Otro mobiliario y enseres,30241.0,30234.51
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/625/00,Mobiliario y equipos de oficina,2033.0,2014.38
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,993810.57,784243.15
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),993810.57,784243.15
2013,1,Gastos de personal,,,,,8463632.44,8158136.95
2013,1,Gastos de personal,11,Personal eventual,,,93251.0,93251.34
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,63897.0,63896.7
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,29354.0,29354.64
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,183917.0,178001.55
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,91789.0,91788.84
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,92128.0,86212.71
2013,1,Gastos de personal,13,Personal laboral,,,2459092.0,2204175.62
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,112510.0,164733.63
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,369750.0,523180.45
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,1532656.0,1178018.43
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,444176.0,338243.11
2013,1,Gastos de personal,12,Personal funcionario,,,3837222.44,3582213.87
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,149705.0,128502.61
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,404910.0,358078.44
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,173270.0,152376.16
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,420456.0,399983.65
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,115185.0,112487.92
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,226694.0,204281.19
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,116737.0,117031.67
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1508518.44,1433483.54
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,721747.0,675988.69
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,80944.0,73991.21
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,80944.0,73991.21
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1809206.0,2026503.36
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,184292.7
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1809206.0,1842210.66
2013,3,Gastos financieros,,,,,1963.33,1963.33
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1963.33,1963.33
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,1963.33,1963.33
2013,2,Gastos corrientes en bienes y servicios,,,,,6244525.69,5347302.2
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,42483.99,39983.22
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,7508.44,5814.42
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,10908.35,10379.97
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/208/00,Arrendamientos de otro inmovilizado material,24067.2,23788.83
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,53947.88,37082.02
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/216/00,"Rep., mant.y conserv. equipos proceso información",1880.0,1709.72
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",2548.0,477.96
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,14000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",18735.68,18110.16
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/219/00,"Rep., mant. y conserv. otro inmovilizado material",16784.2,16784.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5986610.22,5109255.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/03,Gastos por acción subsidiaria,114439.47,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,5605.33,5605.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,212000.0,208168.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/10,Servicio de ayuda a domicilio,2649941.95,1951861.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/07,Talleres culturales distritos,214000.0,208923.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,2639281.58,2587125.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,2426.65,2321.36
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,15675.0,14767.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,3267.0,1427.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,6463.78,6463.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/224/00,Primas de seguros,2463.0,2462.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/11,"Repuestos de maquin., utillaje y elem.transportes",3531.86,3530.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,19500.0,19491.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1400.0,1395.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,45487.85,45323.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,4185.0,4109.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,25587.42,25060.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",6032.33,5945.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,9450.0,9400.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,5872.0,5871.06
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,161483.6,160981.21
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,250.0,135.85
