Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,318157.91,144081.94
2011,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,74753.81,68671.37
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,243404.1,75410.57
2011,23,Servicios sociales y promoción social,,,8298433.28,7291053.89
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5390956.6,4523201.48
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,707445.24,655993.41
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",22604.0,12269.25
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,196416.37,192965.65
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1981011.07,1906624.1
2011,33,Cultura,,,2120913.86,2029436.1
2011,33,Cultura,33701,Instalaciones para la juventud,96352.64,95957.39
2011,33,Cultura,33401,Actividades culturales,2024561.22,1933478.71
2011,32,Educación,,,4656465.43,4371018.63
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4656465.43,4371018.63
2011,49,Otras actuaciones de caracter económico,,,634611.0,641692.93
2011,49,Otras actuaciones de caracter económico,49300,Consumo,634611.0,641692.93
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,18000.0,18000.0
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,18000.0,18000.0
2011,34,Deporte,,,6729005.87,6817630.14
2011,34,Deporte,34101,Actuaciones deportivas en distritos,6729005.87,6817630.14
2011,91,Órganos de gobierno,,,354690.8,484588.99
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,354690.8,484588.99
2011,93,Administración financiera y tributaria,,,2381563.57,2377047.36
2011,93,Administración financiera y tributaria,93302,Edificios,2381563.57,2377047.36
2011,92,Servicios de carácter general,,,4107460.0,3974729.54
2011,92,Servicios de carácter general,92401,Participación ciudadana,72400.0,72345.55
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4035060.0,3902383.99
2012,15,Vivienda y urbanismo,,,67416.87,7181.24
2012,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,66997.52,7181.24
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,419.35,
2012,23,Servicios sociales y promoción social,,,8753123.4,7698556.72
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5734537.2,5119641.95
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,898393.9,801573.57
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2120192.3,1777341.2
2012,33,Cultura,,,1546039.55,1441935.23
2012,33,Cultura,33401,Actividades culturales,1546039.55,1441935.23
2012,32,Educación,,,4888571.64,4336066.09
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4888571.64,4336066.09
2012,49,Otras actuaciones de caracter económico,,,611044.5,599757.32
2012,49,Otras actuaciones de caracter económico,49300,Consumo,611044.5,599757.32
2012,34,Deporte,,,6965325.03,6379194.31
2012,34,Deporte,34101,Actuaciones deportivas en distritos,6965325.03,6379194.31
2012,91,Órganos de gobierno,,,331920.0,411647.89
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,331920.0,411647.89
2012,93,Administración financiera y tributaria,,,2557149.16,2485426.97
2012,93,Administración financiera y tributaria,93302,Edificios,2557149.16,2485426.97
2012,92,Servicios de carácter general,,,3540886.15,3225701.89
2012,92,Servicios de carácter general,92401,Participación ciudadana,54640.0,32806.72
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3486246.15,3192895.17
2013,15,Vivienda y urbanismo,,,54387.07,39934.23
2013,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,53967.72,39934.23
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,419.35,
2013,23,Servicios sociales y promoción social,,,8350504.61,7656352.63
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5558160.04,4889471.19
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,863966.34,853479.8
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1928378.23,1913401.64
2013,33,Cultura,,,1402671.3,1368086.01
2013,33,Cultura,33401,Actividades culturales,1402671.3,1368086.01
2013,32,Educación,,,4223993.38,4124217.1
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4223993.38,4124217.1
2013,49,Otras actuaciones de caracter económico,,,622816.8,598428.99
2013,49,Otras actuaciones de caracter económico,49300,Consumo,622816.8,598428.99
2013,34,Deporte,,,6695890.01,6588344.66
2013,34,Deporte,34101,Actuaciones deportivas en distritos,6695890.01,6588344.66
2013,91,Órganos de gobierno,,,332026.0,338208.66
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,332026.0,338208.66
2013,93,Administración financiera y tributaria,,,2369195.0,2352735.09
2013,93,Administración financiera y tributaria,93302,Edificios,2369195.0,2352735.09
2013,92,Servicios de carácter general,,,3808575.2,3714004.18
2013,92,Servicios de carácter general,92401,Participación ciudadana,43750.0,41349.59
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3764825.2,3672654.59
2014,15,Vivienda y urbanismo,,,230682.93,12534.01
2014,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,227209.06,9210.12
2014,15,Vivienda y urbanismo,15102,Gestión urbanística,3473.87,3323.89
2014,23,Servicios sociales y promoción social,,,8783716.16,8497886.21
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5783426.0,5542668.67
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,1010033.24,993992.75
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1990256.92,1961224.79
2014,33,Cultura,,,1327417.1,1257757.06
2014,33,Cultura,33401,Actividades culturales,1327417.1,1257757.06
2014,32,Educación,,,4218635.0,4033726.81
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4218635.0,4033726.81
2014,49,Otras actuaciones de caracter económico,,,629578.0,614176.43
2014,49,Otras actuaciones de caracter económico,49300,Consumo,629578.0,614176.43
2014,34,Deporte,,,7323424.45,6806030.53
2014,34,Deporte,34101,Actuaciones deportivas en distritos,7323424.45,6806030.53
2014,91,Órganos de gobierno,,,339168.0,324267.79
2014,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,339168.0,324267.79
2014,93,Administración financiera y tributaria,,,2590469.68,2548604.96
2014,93,Administración financiera y tributaria,93302,Edificios,2590469.68,2548604.96
2014,92,Servicios de carácter general,,,3695285.35,3604554.87
2014,92,Servicios de carácter general,92401,Participación ciudadana,43750.0,36251.13
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3651535.35,3568303.74
2015,15,Vivienda y urbanismo,,,42385.67,4775.62
2015,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,42385.67,4775.62
2015,23,Servicios sociales y promoción social,,,9392356.4,9665692.65
2015,23,Servicios sociales y promoción social,23200,Planes de barrio,672957.0,534970.26
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5706866.0,6154936.56
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,934990.69,862424.12
2015,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",10000.0,6388.8
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2067542.71,2106972.91
2015,33,Cultura,,,1722407.23,1446263.47
2015,33,Cultura,33401,Actividades culturales,1722407.23,1446263.47
2015,32,Educación,,,3984265.52,3674456.04
2015,32,Educación,32501,Absentismo,229346.0,229343.75
2015,32,Educación,32601,Servicios complementarios educación,161195.0,147922.48
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3593724.52,3297189.81
2015,31,Sanidad,,,503749.52,508604.18
2015,31,Sanidad,31101,Salubridad pública,503749.52,508604.18
2015,49,Otras actuaciones de caracter económico,,,142483.77,131736.92
2015,49,Otras actuaciones de caracter económico,49300,Consumo,142483.77,131736.92
2015,34,Deporte,,,7589742.54,7066728.58
2015,34,Deporte,34201,Instalaciones deportivas,7389096.54,7053707.77
2015,34,Deporte,34101,Actuaciones deportivas en distritos,200646.0,13020.81
2015,91,Órganos de gobierno,,,317344.24,232398.49
2015,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,317344.24,232398.49
2015,93,Administración financiera y tributaria,,,2373820.59,2324217.2
2015,93,Administración financiera y tributaria,93302,Edificios,2373820.59,2324217.2
2015,92,Servicios de carácter general,,,3492375.07,3254474.18
2015,92,Servicios de carácter general,92401,Participación ciudadana,88250.0,77989.33
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3404125.07,3176484.85
2016,15,Vivienda y urbanismo,,,56140.66,27861.24
2016,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,56140.66,27861.24
2016,23,Servicios sociales y promoción social,,,9661308.39,10431998.0
2016,23,Servicios sociales y promoción social,23200,Planes de barrio,653204.26,481886.65
2016,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5797590.56,6928344.76
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,976661.02,837394.64
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2233852.55,2184371.95
2016,33,Cultura,,,1589764.44,1463580.06
2016,33,Cultura,33401,Actividades culturales,1589764.44,1463580.06
2016,32,Educación,,,4120122.09,3795285.04
2016,32,Educación,32501,Absentismo,211850.0,211850.0
2016,32,Educación,32601,Servicios complementarios educación,378125.9,239438.06
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3530146.19,3343996.98
2016,31,Sanidad,,,505299.02,491286.52
2016,31,Sanidad,31101,Salubridad pública,505299.02,491286.52
2016,49,Otras actuaciones de caracter económico,,,119993.8,90620.77
2016,49,Otras actuaciones de caracter económico,49300,Consumo,119993.8,90620.77
2016,34,Deporte,,,8202751.99,8141997.11
2016,34,Deporte,34201,Instalaciones deportivas,8136927.0,8141997.11
2016,34,Deporte,34101,Actuaciones deportivas en distritos,65824.99,
2016,91,Órganos de gobierno,,,183137.5,172373.97
2016,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,183137.5,172373.97
2016,93,Administración financiera y tributaria,,,3517032.79,2755908.82
2016,93,Administración financiera y tributaria,93302,Edificios,2355432.79,2352242.95
2016,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1161600.0,403665.87
2016,92,Servicios de carácter general,,,3951321.74,3962620.58
2016,92,Servicios de carácter general,92401,Participación ciudadana,99872.26,99872.26
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3851449.48,3862748.32
2017,15,Vivienda y urbanismo,,,57899.08,13019.0
2017,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,57899.08,13019.0
2017,23,Servicios sociales y promoción social,,,12677635.05,11231105.56
2017,23,Servicios sociales y promoción social,23200,Planes de barrio,78437.0,65841.83
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,8457801.0,7942953.39
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,1703631.0,1107990.64
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2437766.05,2114319.7
2017,33,Cultura,,,2293750.37,1870515.92
2017,33,Cultura,33401,Actividades culturales,2293750.37,1870515.92
2017,32,Educación,,,6244293.08,4546286.81
2017,32,Educación,32501,Absentismo,302803.08,302803.05
2017,32,Educación,32601,Servicios complementarios educación,1004798.0,777283.98
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4936692.0,3466199.78
2017,31,Sanidad,,,503185.0,480474.06
2017,31,Sanidad,31101,Salubridad pública,503185.0,480474.06
2017,49,Otras actuaciones de caracter económico,,,102808.0,106255.5
2017,49,Otras actuaciones de caracter económico,49300,Consumo,102808.0,106255.5
2017,34,Deporte,,,10484314.8,9490929.85
2017,34,Deporte,34201,Instalaciones deportivas,10414314.8,9442998.73
2017,34,Deporte,34101,Actuaciones deportivas en distritos,70000.0,47931.12
2017,91,Órganos de gobierno,,,221837.0,219091.83
2017,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,221837.0,219091.83
2017,93,Administración financiera y tributaria,,,4502872.0,2340174.85
2017,93,Administración financiera y tributaria,93302,Edificios,3612172.0,1939260.6
2017,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,890700.0,400914.25
2017,92,Servicios de carácter general,,,3861105.07,3714085.86
2017,92,Servicios de carácter general,92401,Participación ciudadana,303619.92,266223.08
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3557485.15,3447862.78
2018,15,Vivienda y urbanismo,,,100836.8,3748.12
2018,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,100836.8,3748.12
2018,17,Medio ambiente,,,104500.0,
2018,17,Medio ambiente,17102,Zonas verdes,104500.0,
2018,23,Servicios sociales y promoción social,,,13219186.6,12630047.87
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,8919264.0,8897452.03
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,1586905.0,1564904.96
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2713017.6,2167690.88
2018,33,Cultura,,,2095938.05,1867334.57
2018,33,Cultura,33401,Actividades culturales,2095938.05,1867334.57
2018,32,Educación,,,5732713.0,5512589.38
2018,32,Educación,32501,Absentismo,304416.0,304415.98
2018,32,Educación,32601,Servicios complementarios educación,956920.0,795876.96
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4471377.0,4412296.44
2018,31,Sanidad,,,518280.79,504424.86
2018,31,Sanidad,31101,Salubridad pública,518280.79,504424.86
2018,49,Otras actuaciones de caracter económico,,,196733.67,142391.34
2018,49,Otras actuaciones de caracter económico,49300,Consumo,196733.67,142391.34
2018,34,Deporte,,,10106655.04,9648873.5
2018,34,Deporte,34201,Instalaciones deportivas,9999677.04,9542155.86
2018,34,Deporte,34101,Actuaciones deportivas en distritos,106978.0,106717.64
2018,91,Órganos de gobierno,,,222388.0,218563.24
2018,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,222388.0,218563.24
2018,93,Administración financiera y tributaria,,,6972202.39,5528046.43
2018,93,Administración financiera y tributaria,93302,Edificios,3231266.0,3155141.45
2018,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,3740936.39,2372904.98
2018,92,Servicios de carácter general,,,3991928.18,3780026.29
2018,92,Servicios de carácter general,92401,Participación ciudadana,288932.0,278228.65
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3702996.18,3501797.64
2019,15,Vivienda y urbanismo,,,90977.15,77749.28
2019,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,86536.7,73830.01
2019,15,Vivienda y urbanismo,15102,Gestión urbanística,4440.45,3919.27
2019,17,Medio ambiente,,,457464.87,317421.08
2019,17,Medio ambiente,17102,Zonas verdes,253568.73,173524.94
2019,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,203896.14,143896.14
2019,23,Servicios sociales y promoción social,,,13633197.66,13781382.55
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,9371669.98,9709648.25
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,1702845.0,1674427.93
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2558682.68,2397306.37
2019,33,Cultura,,,2083290.88,1894751.99
2019,33,Cultura,33401,Actividades culturales,2083290.88,1894751.99
2019,32,Educación,,,6354788.0,6171718.29
2019,32,Educación,32501,Absentismo,333237.74,333237.74
2019,32,Educación,32601,Servicios complementarios educación,1006151.26,948893.68
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,5015399.0,4889586.87
2019,31,Sanidad,,,560376.27,497793.52
2019,31,Sanidad,31101,Salubridad pública,560376.27,497793.52
2019,49,Otras actuaciones de caracter económico,,,188196.12,159677.76
2019,49,Otras actuaciones de caracter económico,49300,Consumo,188196.12,159677.76
2019,34,Deporte,,,9213383.25,8549782.66
2019,34,Deporte,34201,Instalaciones deportivas,9144070.25,8497974.75
2019,34,Deporte,34101,Actuaciones deportivas en distritos,69313.0,51807.91
2019,91,Órganos de gobierno,,,230221.58,233371.42
2019,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,230221.58,233371.42
2019,93,Administración financiera y tributaria,,,5766958.42,4141880.54
2019,93,Administración financiera y tributaria,93302,Edificios,2781550.72,2689331.67
2019,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,2985407.7,1452548.87
2019,92,Servicios de carácter general,,,4430093.87,3918899.46
2019,92,Servicios de carácter general,92401,Participación ciudadana,337037.26,269678.94
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4093056.61,3649220.52
2020,15,Vivienda y urbanismo,,,464944.52,55224.65
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,464944.52,55224.65
2020,17,Medio ambiente,,,372232.43,274498.08
2020,17,Medio ambiente,17102,Zonas verdes,323725.16,226475.31
2020,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,48507.27,48022.77
2020,23,Servicios sociales y promoción social,,,19508394.0,14671460.73
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,12578715.0,9220955.12
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,2089858.0,1506324.65
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3501529.0,2892371.64
2020,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,1338292.0,1051809.32
2020,33,Cultura,,,1802330.0,1404846.51
2020,33,Cultura,33401,Actividades culturales,1802330.0,1404846.51
2020,32,Educación,,,6799185.0,6576166.22
2020,32,Educación,32501,Absentismo,410192.0,410190.77
2020,32,Educación,32601,Servicios complementarios educación,966695.0,749202.65
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,5422298.0,5416772.8
2020,31,Sanidad,,,577899.0,499587.3
2020,31,Sanidad,31101,Salubridad pública,577899.0,499587.3
2020,49,Otras actuaciones de caracter económico,,,219996.0,174530.71
2020,49,Otras actuaciones de caracter económico,49300,Consumo,219996.0,174530.71
2020,34,Deporte,,,10495670.34,9625034.24
2020,34,Deporte,34201,Instalaciones deportivas,10478670.34,9608275.74
2020,34,Deporte,34101,Actuaciones deportivas en distritos,17000.0,16758.5
2020,91,Órganos de gobierno,,,356663.0,321659.75
2020,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,356663.0,321659.75
2020,93,Administración financiera y tributaria,,,4124225.92,3616590.78
2020,93,Administración financiera y tributaria,93302,Edificios,2766766.0,2293428.44
2020,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1357459.92,1323162.34
2020,92,Servicios de carácter general,,,4379994.0,4028064.78
2020,92,Servicios de carácter general,92401,Participación ciudadana,189000.0,110096.81
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4190994.0,3917967.97
2021,15,Vivienda y urbanismo,,,615447.3,350195.45
2021,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,615447.3,350195.45
2021,17,Medio ambiente,,,157317.21,148214.82
2021,17,Medio ambiente,17102,Zonas verdes,157317.21,148214.82
2021,23,Servicios sociales y promoción social,,,17225168.42,16025135.95
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,10086915.59,9293835.54
2021,23,Servicios sociales y promoción social,23102,Familia e infancia,1907535.06,1755220.43
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,5230717.77,4976079.98
2021,33,Cultura,,,1698773.17,1533093.94
2021,33,Cultura,33401,Actividades culturales,1698773.17,1533093.94
2021,32,Educación,,,8214389.68,7780466.74
2021,32,Educación,32501,Absentismo,433552.0,410190.0
2021,32,Educación,32601,Servicios complementarios educación,1155335.86,1028886.64
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,6625501.82,6341390.1
2021,31,Sanidad,,,596747.95,542682.43
2021,31,Sanidad,31101,Salubridad pública,596747.95,542682.43
2021,49,Otras actuaciones de caracter económico,,,282791.0,192687.72
2021,49,Otras actuaciones de caracter económico,49300,Consumo,282791.0,192687.72
2021,34,Deporte,,,10128646.6,10898466.61
2021,34,Deporte,34201,Instalaciones deportivas,10080191.6,10850694.6
2021,34,Deporte,34101,Actuaciones deportivas en distritos,48455.0,47772.01
2021,91,Órganos de gobierno,,,344034.0,330240.65
2021,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,344034.0,330240.65
2021,93,Administración financiera y tributaria,,,3535975.48,3288374.2
2021,93,Administración financiera y tributaria,93302,Edificios,3535975.48,3288374.2
2021,92,Servicios de carácter general,,,4559769.42,4348794.42
2021,92,Servicios de carácter general,92401,Participación ciudadana,185000.0,144973.15
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4374769.42,4203821.27
2022,15,Vivienda y urbanismo,,,98980.81,72853.92
2022,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,98980.81,72853.92
2022,17,Medio ambiente,,,618883.75,617293.27
2022,17,Medio ambiente,17102,Zonas verdes,618883.75,617293.27
2022,23,Servicios sociales y promoción social,,,19765847.31,18469406.09
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,11983667.39,10915193.88
2022,23,Servicios sociales y promoción social,23102,Familia e infancia,2230162.92,2218019.21
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,5401158.0,5330565.0
2022,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,150859.0,5628.0
2022,33,Cultura,,,2548833.14,2280040.36
2022,33,Cultura,33401,Actividades culturales,2548833.14,2280040.36
2022,32,Educación,,,9327145.5,8909711.11
2022,32,Educación,32501,Absentismo,410468.0,410190.0
2022,32,Educación,32601,Servicios complementarios educación,1241861.0,1144532.75
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,7674816.5,7354988.36
2022,31,Sanidad,,,633727.0,561651.33
2022,31,Sanidad,31101,Salubridad pública,633727.0,561651.33
2022,49,Otras actuaciones de caracter económico,,,215624.0,205652.8
2022,49,Otras actuaciones de caracter económico,49300,Consumo,215624.0,205652.8
2022,34,Deporte,,,11681383.47,12434579.24
2022,34,Deporte,34201,Instalaciones deportivas,11603596.67,12370650.28
2022,34,Deporte,34101,Actuaciones deportivas en distritos,77786.8,63928.96
2022,91,Órganos de gobierno,,,367956.0,345801.93
2022,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,367956.0,345801.93
2022,93,Administración financiera y tributaria,,,2994999.2,2968222.21
2022,93,Administración financiera y tributaria,93302,Edificios,2994999.2,2968222.21
2022,92,Servicios de carácter general,,,5019529.66,4586717.73
2022,92,Servicios de carácter general,92401,Participación ciudadana,189000.0,144972.03
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4830529.66,4441745.7
2023,15,Vivienda y urbanismo,,,13259.0,
2023,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,13259.0,
2023,17,Medio ambiente,,,178795.36,127076.14
2023,17,Medio ambiente,17102,Zonas verdes,178795.36,127076.14
2023,23,Servicios sociales y promoción social,,,20509469.47,20284483.11
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,11897315.68,11704140.18
2023,23,Servicios sociales y promoción social,23102,Familia e infancia,2300529.0,2163767.52
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,6148591.79,6268124.04
2023,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,163033.0,148451.37
2023,33,Cultura,,,2486551.6,2311501.33
2023,33,Cultura,33401,Actividades culturales,2486551.6,2311501.33
2023,32,Educación,,,9942603.5,9660162.36
2023,32,Educación,32501,Absentismo,503666.81,430671.0
2023,32,Educación,32601,Servicios complementarios educación,1257561.2,1168858.53
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,8181375.49,8060632.83
2023,31,Sanidad,,,626806.0,640927.79
2023,31,Sanidad,31101,Salubridad pública,626806.0,640927.79
2023,49,Otras actuaciones de caracter económico,,,308784.0,211077.83
2023,49,Otras actuaciones de caracter económico,49300,Consumo,308784.0,211077.83
2023,34,Deporte,,,11961654.5,12185134.89
2023,34,Deporte,34201,Instalaciones deportivas,11727232.4,11962077.93
2023,34,Deporte,34101,Actuaciones deportivas en distritos,234422.1,223056.96
2023,91,Órganos de gobierno,,,367956.0,354439.24
2023,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,367956.0,354439.24
2023,93,Administración financiera y tributaria,,,2979901.05,2859314.81
2023,93,Administración financiera y tributaria,93302,Edificios,2979901.05,2859314.81
2023,92,Servicios de carácter general,,,5303881.88,4995210.52
2023,92,Servicios de carácter general,92401,Participación ciudadana,185000.0,176726.17
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5118881.88,4818484.35
2024,17,Medio ambiente,,,25000.0,
2024,17,Medio ambiente,17102,Zonas verdes,25000.0,
2024,23,Servicios sociales y promoción social,,,22145647.0,5053118.38
2024,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,14189167.0,3093362.51
2024,23,Servicios sociales y promoción social,23102,Familia e infancia,2402699.0,614189.57
2024,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,5553781.0,1345566.3
2024,33,Cultura,,,2879509.0,487245.25
2024,33,Cultura,33401,Actividades culturales,2879509.0,487245.25
2024,32,Educación,,,10008200.0,1169348.39
2024,32,Educación,32501,Absentismo,485265.0,88230.0
2024,32,Educación,32601,Servicios complementarios educación,1427359.0,273568.98
2024,32,Educación,32301,Centros docentes enseñanza infantil y primaria,8095576.0,807549.41
2024,31,Sanidad,,,672138.0,134533.39
2024,31,Sanidad,31101,Salubridad pública,672138.0,134533.39
2024,49,Otras actuaciones de caracter económico,,,333982.0,48963.39
2024,49,Otras actuaciones de caracter económico,49300,Consumo,333982.0,48963.39
2024,34,Deporte,,,11863309.0,2156571.86
2024,34,Deporte,34201,Instalaciones deportivas,11543309.0,2152081.79
2024,34,Deporte,34101,Actuaciones deportivas en distritos,320000.0,4490.07
2024,91,Órganos de gobierno,,,381880.0,89467.83
2024,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,381880.0,89467.83
2024,93,Administración financiera y tributaria,,,2673461.0,575881.07
2024,93,Administración financiera y tributaria,93302,Edificios,2673461.0,575881.07
2024,92,Servicios de carácter general,,,6291365.0,1107544.61
2024,92,Servicios de carácter general,92401,Participación ciudadana,189000.0,
2024,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,6102365.0,1107544.61
