Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,9529708.05,9245341.82
2011,1,Gastos de personal,11,Personal eventual,,,112562.13,112709.03
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,76609.16,76717.79
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,35952.97,35991.24
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,182833.0,182538.18
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,91789.0,91788.84
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,91044.0,90749.34
2011,1,Gastos de personal,13,Personal laboral,,,2877318.0,2579005.84
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,484003.0,755631.1
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,,4537.75
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,139394.0,230313.81
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,16567.33
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,527126.0,339442.54
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,1726795.0,1232513.31
2011,1,Gastos de personal,12,Personal funcionario,,,4347083.23,3976521.25
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,275142.0,248570.76
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,187898.54,172409.43
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,472506.0,408831.92
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,227530.05,212266.63
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,359697.0,318773.79
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,122864.0,113294.11
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1753102.78,1623542.41
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,808558.24,746296.81
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,139784.62,132535.39
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,110926.0,84219.9
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,5732.81
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,110926.0,78487.09
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1898985.69,2310347.62
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1898985.69,2070095.23
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,240252.39
2011,3,Gastos financieros,,,,,36837.85,36837.85
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,36837.85,36837.85
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,36837.85,36837.85
2011,2,Gastos corrientes en bienes y servicios,,,,,8051694.27,7172822.79
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,122850.85,115178.57
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/208/00,Arrendamientos de otro inmovilizado material,23191.21,23171.27
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",1897.0,1895.98
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,66067.27,64129.66
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,19880.15,16117.58
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,11815.22,9864.08
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,116202.0,104449.05
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",2006.0,1998.92
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,54000.0,53741.37
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",37000.0,28324.64
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,18472.0,18400.64
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/219/00,"Rep., mant. y conserv. otro inmovilizado material",4724.0,1983.48
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7573357.42,6803087.14
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/07,Talleres culturales distritos,277534.8,244501.86
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/10,Servicio de ayuda a domicilio,1708350.0,1473603.77
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,4667140.78,4209058.93
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,574919.56,573449.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/03,Gastos por acción subsidiaria,19.93,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,3000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,3630.0,203.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,3500.0,392.91
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,11733.35,10924.79
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,9000.0,3227.35
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/01,Tributos de las comunidades autónomas,600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,54500.0,45050.27
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/00,Servicios de telecomunicaciones,2000.0,2000.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/03,Combustibles y carburantes,11190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,20000.0,19987.96
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,103500.0,101211.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,5000.0,3545.81
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,42000.0,41995.68
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,33250.0,33233.29
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",11658.0,10593.16
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,30831.0,30107.86
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,239284.0,150108.03
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,700.0,378.55
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/03,Indemnización a vocales de juntas de distrito,238584.0,149729.48
2011,4,Transferencias corrientes ,,,,,128599.0,98741.41
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,12000.0,12000.0
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2011/453/03,A universidades públicas,12000.0,12000.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,116599.0,86741.41
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/03,Premios,1424.0,500.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,83562.0,54628.41
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,31613.0,31613.0
2011,7,Transferencias de capital ,,,,,17500.0,17076.71
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,17500.0,17076.71
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/00,Otras transferencias de capital a familias,17500.0,17076.71
2011,6,Inversiones reales,,,,,509220.92,484459.62
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,509220.92,484459.62
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),509220.92,484459.62
2012,1,Gastos de personal,,,,,9086277.0,8134021.92
2012,1,Gastos de personal,11,Personal eventual,,,93251.0,72743.0
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,29354.0,22798.44
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,63897.0,49944.56
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,183430.0,170035.97
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,91789.0,85232.53
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,91641.0,84803.44
2012,1,Gastos de personal,13,Personal laboral,,,2866562.0,2317662.59
2012,1,Gastos de personal,13,Personal laboral,2012/131/01,Horas extraordinarias personal lab. temporal,,3329.31
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,356810.0,635929.87
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,95110.0,223435.75
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,576148.0,322093.16
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,1838494.0,1119800.72
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,13073.78
2012,1,Gastos de personal,12,Personal funcionario,,,3940529.0,3397206.43
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,224535.0,192131.35
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,122864.0,98769.57
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,297565.0,272319.41
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,243289.0,206210.25
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,469445.0,369985.55
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,161447.0,146518.98
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,737105.0,637545.36
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1559783.0,1360175.08
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,124496.0,113550.88
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,110793.0,64930.94
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,2539.45
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,110793.0,62391.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1891712.0,2111442.99
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,210236.49
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,1891712.0,1901206.5
2012,3,Gastos financieros,,,,,500.0,500.0
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,500.0,500.0
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,500.0,500.0
2012,2,Gastos corrientes en bienes y servicios,,,,,8476282.81,7492378.34
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,129551.65,112374.52
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/208/00,Arrendamientos de otro inmovilizado material,24660.0,17737.53
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2360.0,2360.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,70455.69,67338.99
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,19712.96,14504.0
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,12363.0,10434.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,61472.0,24611.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,1984.38
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",35000.0,21310.62
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,18472.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/219/00,"Rep., mant. y conserv. otro inmovilizado material",6000.0,1316.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8070086.16,7173159.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/10,Servicio de ayuda a domicilio,1853012.47,1782468.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,4945104.0,4281981.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/07,Talleres culturales distritos,325474.0,280650.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/03,Gastos por acción subsidiaria,19.93,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,604236.5,564928.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,1780.0,640.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,2457.31,2457.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3630.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,3500.0,218.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/00,Servicios de telecomunicaciones,1700.0,1700.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/03,Combustibles y carburantes,18010.95,11553.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,42000.0,33997.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,4500.0,3498.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,184661.0,133865.47
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,20000.0,18795.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,25000.0,24988.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,22000.0,21677.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,9737.72
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,215173.0,182233.46
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,700.0,651.05
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,,58.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/03,Indemnización a vocales de juntas de distrito,214473.0,181524.41
2012,4,Transferencias corrientes ,,,,,148579.0,87605.95
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10712.0,10712.0
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2012/453/03,A universidades públicas,10712.0,10712.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,137867.0,76893.95
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/03,Premios,500.0,
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,25291.0,16070.25
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/00,Otras transferencias a familias,112076.0,60823.7
2012,7,Transferencias de capital ,,,,,20598.0,16448.33
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,20598.0,16448.33
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,20598.0,16448.33
2012,6,Inversiones reales,,,,,500752.0,295876.84
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,500752.0,295876.84
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),500752.0,295876.84
2013,1,Gastos de personal,,,,,8698819.95,8247848.18
2013,1,Gastos de personal,11,Personal eventual,,,93251.0,93251.34
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,63897.0,63896.7
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,29354.0,29354.64
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,183430.0,183102.6
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,91789.0,91788.84
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,91641.0,91313.76
2013,1,Gastos de personal,13,Personal laboral,,,2605862.51,2307233.49
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,85784.0,226187.52
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,333348.0,670646.21
2013,1,Gastos de personal,13,Personal laboral,2013/131/01,Horas extraordinarias personal lab. temporal,,483.99
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,1621857.51,1102897.56
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,564873.0,307018.21
2013,1,Gastos de personal,12,Personal funcionario,,,3830719.44,3568645.34
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,176124.0,159443.65
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,390198.01,353745.63
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,245487.0,223835.06
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,325604.0,306064.62
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,122864.0,91080.57
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,231999.0,210194.75
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,131011.0,118153.21
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1478111.43,1435763.36
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,729321.0,670364.49
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,75464.0,66753.62
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,75464.0,66753.62
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1910093.0,2028861.79
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,199285.06
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1910093.0,1829576.73
2013,2,Gastos corrientes en bienes y servicios,,,,,7555272.84,7165271.4
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,120280.03,104055.08
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/208/00,Arrendamientos de otro inmovilizado material,11341.0,5271.49
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2360.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,76316.95,76083.69
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,18396.0,12769.33
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,11866.08,9930.57
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,61972.0,47474.3
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,1999.98
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",28500.0,19608.17
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,18472.0,18407.37
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/219/00,"Rep., mant. y conserv. otro inmovilizado material",13000.0,7458.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7201541.81,6849914.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,545486.21,543805.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/03,Gastos por acción subsidiaria,19.93,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/07,Talleres culturales distritos,295266.22,280183.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/10,Servicio de ayuda a domicilio,1792719.63,1622818.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,4366485.78,4211107.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,1950.0,867.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,511.4,370.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,4860.99,3372.28
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,2755.6,2752.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,20000.0,19624.99
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,68527.05,65580.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/03,Combustibles y carburantes,8400.0,7311.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,4000.0,3433.34
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,45000.0,44984.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,9065.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,16645.0,15760.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,18914.0,18875.36
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171479.0,163827.4
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,700.0,573.45
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/03,Indemnización a vocales de juntas de distrito,170779.0,163253.95
2013,4,Transferencias corrientes ,,,,,158964.57,131161.31
2013,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10712.0,10712.0
2013,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2013/453/03,A universidades públicas,10712.0,10712.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,148252.57,120449.31
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/00,Otras transferencias a familias,130548.57,102745.31
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,17704.0,17704.0
2013,7,Transferencias de capital ,,,,,12175.0,5989.41
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,12175.0,5989.41
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/00,Otras transferencias de capital a familias,12175.0,5989.41
2013,6,Inversiones reales,,,,,500312.0,500239.51
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,500312.0,500239.51
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),500312.0,500239.51
2014,1,Gastos de personal,,,,,8672223.08,8426613.99
2014,1,Gastos de personal,11,Personal eventual,,,93251.0,93251.34
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,29354.0,29354.64
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,63897.0,63896.7
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,183430.0,183096.19
