Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,272318.51,59279.61
2011,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,64645.88,39395.42
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,207672.63,19884.19
2011,49,Otras actuaciones de caracter económico,,,695486.0,693281.77
2011,49,Otras actuaciones de caracter económico,49300,Consumo,695486.0,693281.77
2011,33,Cultura,,,1957443.0,1909324.88
2011,33,Cultura,33701,Instalaciones para la juventud,164002.0,156868.33
2011,33,Cultura,33401,Actividades culturales,1793441.0,1752456.55
2011,32,Educación,,,2429436.11,2159869.19
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2429436.11,2159869.19
2011,23,Servicios sociales y promoción social,,,9906641.08,7469331.02
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,7211478.0,4985678.28
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,501702.0,452759.44
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",40800.0,40787.7
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,131113.0,130884.62
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2021548.08,1859220.98
2011,34,Deporte,,,3608589.47,3692098.06
2011,34,Deporte,34101,Actuaciones deportivas en distritos,3608589.47,3692098.06
2011,91,Órganos de gobierno,,,333381.8,368969.47
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,333381.8,368969.47
2011,93,Administración financiera y tributaria,,,2061581.59,2059786.26
2011,93,Administración financiera y tributaria,93302,Edificios,2061581.59,2059786.26
2011,92,Servicios de carácter general,,,4360810.15,4140460.18
2011,92,Servicios de carácter general,92401,Participación ciudadana,49248.0,49248.0
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4311562.15,4091212.18
2012,15,Vivienda y urbanismo,,,343990.17,127620.56
2012,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,37661.22,24011.39
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,306328.95,103609.17
2012,49,Otras actuaciones de caracter económico,,,705440.7,613684.2
2012,49,Otras actuaciones de caracter económico,49300,Consumo,705440.7,613684.2
2012,33,Cultura,,,1610891.73,1517314.73
2012,33,Cultura,33401,Actividades culturales,1610891.73,1517314.73
2012,32,Educación,,,2369768.3,2017423.74
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2369768.3,2017423.74
2012,23,Servicios sociales y promoción social,,,10174677.9,7678983.99
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,7405043.15,5415421.84
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,626069.55,481395.82
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2143565.2,1782166.33
2012,34,Deporte,,,3411995.39,3285400.93
2012,34,Deporte,34101,Actuaciones deportivas en distritos,3411995.39,3285400.93
2012,91,Órganos de gobierno,,,317426.0,320595.17
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,317426.0,320595.17
2012,93,Administración financiera y tributaria,,,2178677.29,2148810.29
2012,93,Administración financiera y tributaria,93302,Edificios,2178677.29,2148810.29
2012,92,Servicios de carácter general,,,3684751.19,3298742.79
2012,92,Servicios de carácter general,92401,Participación ciudadana,41350.99,27057.6
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3643400.2,3271685.19
2013,15,Vivienda y urbanismo,,,243017.46,52065.48
2013,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,34866.55,20687.29
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,208150.91,31378.19
2013,49,Otras actuaciones de caracter económico,,,709411.87,693238.35
2013,49,Otras actuaciones de caracter económico,49300,Consumo,709411.87,693238.35
2013,33,Cultura,,,1493105.14,1458173.05
2013,33,Cultura,33401,Actividades culturales,1493105.14,1458173.05
2013,32,Educación,,,2046662.91,1966793.28
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2046662.91,1966793.28
2013,23,Servicios sociales y promoción social,,,9230009.69,8041443.86
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6378542.26,5249563.83
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,809137.99,804103.91
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2042329.44,1987776.12
2013,34,Deporte,,,3494915.0,3445239.49
2013,34,Deporte,34101,Actuaciones deportivas en distritos,3494915.0,3445239.49
2013,91,Órganos de gobierno,,,317673.0,341110.74
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,317673.0,341110.74
2013,93,Administración financiera y tributaria,,,2060123.0,2056615.98
2013,93,Administración financiera y tributaria,93302,Edificios,2060123.0,2056615.98
2013,92,Servicios de carácter general,,,3402344.22,3269633.6
2013,92,Servicios de carácter general,92401,Participación ciudadana,32518.0,29900.13
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3369826.22,3239733.47
2014,15,Vivienda y urbanismo,,,47897.32,20445.84
2014,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,20000.0,19997.61
2014,15,Vivienda y urbanismo,15102,Gestión urbanística,27897.32,448.23
2014,49,Otras actuaciones de caracter económico,,,698213.41,607928.42
2014,49,Otras actuaciones de caracter económico,49300,Consumo,698213.41,607928.42
2014,33,Cultura,,,1466791.51,1438297.89
2014,33,Cultura,33401,Actividades culturales,1466791.51,1438297.89
2014,32,Educación,,,2076342.18,2029522.34
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2076342.18,2029522.34
2014,23,Servicios sociales y promoción social,,,9551065.85,8453651.61
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6217349.42,5264029.86
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,1236964.0,1123210.4
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2096752.43,2066411.35
2014,34,Deporte,,,3377261.07,3367340.17
2014,34,Deporte,34101,Actuaciones deportivas en distritos,3377261.07,3367340.17
2014,91,Órganos de gobierno,,,320832.0,322750.17
2014,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,320832.0,322750.17
2014,93,Administración financiera y tributaria,,,2412874.39,2412773.49
2014,93,Administración financiera y tributaria,93302,Edificios,2412874.39,2412773.49
2014,92,Servicios de carácter general,,,3767127.25,3700054.3
2014,92,Servicios de carácter general,92401,Participación ciudadana,28565.0,28048.95
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3738562.25,3672005.35
2015,15,Vivienda y urbanismo,,,43643.27,27973.73
2015,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,42278.98,26609.44
2015,15,Vivienda y urbanismo,15102,Gestión urbanística,1364.29,1364.29
2015,49,Otras actuaciones de caracter económico,,,213995.55,94387.63
2015,49,Otras actuaciones de caracter económico,49300,Consumo,213995.55,94387.63
2015,33,Cultura,,,1573160.45,1462705.12
2015,33,Cultura,33401,Actividades culturales,1573160.45,1462705.12
2015,32,Educación,,,1915212.97,1853827.88
2015,32,Educación,32501,Absentismo,14000.0,13969.99
2015,32,Educación,32601,Servicios complementarios educación,107606.06,87658.26
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1793606.91,1752199.63
2015,31,Sanidad,,,532693.19,491274.09
2015,31,Sanidad,31101,Salubridad pública,532693.19,491274.09
2015,23,Servicios sociales y promoción social,,,11190994.0,8597192.39
2015,23,Servicios sociales y promoción social,23200,Planes de barrio,357196.05,312933.49
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,7711943.96,5194955.98
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,1127586.03,975985.32
2015,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",5445.0,4950.0
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1988822.96,2108367.6
2015,34,Deporte,,,3864201.64,3491386.02
2015,34,Deporte,34201,Instalaciones deportivas,3795289.52,3430451.9
2015,34,Deporte,34101,Actuaciones deportivas en distritos,68912.12,60934.12
2015,91,Órganos de gobierno,,,324918.15,260825.03
2015,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,324918.15,260825.03
2015,93,Administración financiera y tributaria,,,2414127.9,2346633.94
2015,93,Administración financiera y tributaria,93302,Edificios,2414127.9,2346633.94
2015,92,Servicios de carácter general,,,3260555.73,3068419.99
2015,92,Servicios de carácter general,92401,Participación ciudadana,29081.04,26037.06
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3231474.69,3042382.93
2016,15,Vivienda y urbanismo,,,67398.96,61980.42
2016,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,61300.14,57944.76
2016,15,Vivienda y urbanismo,15102,Gestión urbanística,6098.82,4035.66
2016,49,Otras actuaciones de caracter económico,,,107102.81,130557.85
2016,49,Otras actuaciones de caracter económico,49300,Consumo,107102.81,130557.85
2016,33,Cultura,,,1444147.25,1403301.13
2016,33,Cultura,33401,Actividades culturales,1444147.25,1403301.13
2016,32,Educación,,,2384311.16,2059325.9
2016,32,Educación,32501,Absentismo,24079.57,11946.21
2016,32,Educación,32601,Servicios complementarios educación,345630.28,212763.46
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2014601.31,1834616.23
2016,31,Sanidad,,,507070.1,503339.52
2016,31,Sanidad,31101,Salubridad pública,507070.1,503339.52
2016,23,Servicios sociales y promoción social,,,10886609.09,8680794.44
2016,23,Servicios sociales y promoción social,23200,Planes de barrio,72171.0,56728.65
2016,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,7714092.0,5753021.77
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,860519.74,746747.69
2016,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",21778.0,5747.5
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2218048.35,2118548.83
2016,34,Deporte,,,4069727.54,4041737.76
2016,34,Deporte,34201,Instalaciones deportivas,3992759.54,3980965.26
2016,34,Deporte,34101,Actuaciones deportivas en distritos,76968.0,60772.5
2016,91,Órganos de gobierno,,,268592.18,252540.73
2016,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,268592.18,252540.73
2016,93,Administración financiera y tributaria,,,2096751.0,2075604.45
2016,93,Administración financiera y tributaria,93302,Edificios,1902751.0,1896101.13
2016,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,194000.0,179503.32
2016,92,Servicios de carácter general,,,3296213.94,3182507.17
2016,92,Servicios de carácter general,92401,Participación ciudadana,67130.0,43630.0
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3229083.94,3138877.17
2017,15,Vivienda y urbanismo,,,40935.27,25102.98
2017,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,38872.11,23039.82
2017,15,Vivienda y urbanismo,15102,Gestión urbanística,2063.16,2063.16
2017,49,Otras actuaciones de caracter económico,,,158551.0,154247.79
2017,49,Otras actuaciones de caracter económico,49300,Consumo,158551.0,154247.79
2017,33,Cultura,,,1784144.0,1579839.07
2017,33,Cultura,33401,Actividades culturales,1784144.0,1579839.07
2017,32,Educación,,,3016011.0,2406216.48
2017,32,Educación,32501,Absentismo,31602.0,21440.13
2017,32,Educación,32601,Servicios complementarios educación,524342.0,358798.63
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2460067.0,2025977.72
2017,31,Sanidad,,,515254.0,476112.44
2017,31,Sanidad,31101,Salubridad pública,515254.0,476112.44
2017,23,Servicios sociales y promoción social,,,10556413.88,9185532.73
2017,23,Servicios sociales y promoción social,23200,Planes de barrio,7645.0,6479.48
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6742655.69,6351160.19
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,1057470.0,747692.6
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2748643.19,2080200.46
2017,34,Deporte,,,5128626.62,4014094.81
2017,34,Deporte,34201,Instalaciones deportivas,5020626.62,3958808.01
2017,34,Deporte,34101,Actuaciones deportivas en distritos,108000.0,55286.8
2017,91,Órganos de gobierno,,,268249.82,275576.37
2017,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,268249.82,275576.37
2017,93,Administración financiera y tributaria,,,5076309.84,2102473.17
2017,93,Administración financiera y tributaria,93302,Edificios,4035718.39,1817478.41
2017,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1040591.45,284994.76
2017,92,Servicios de carácter general,,,3434619.68,3277690.04
2017,92,Servicios de carácter general,92401,Participación ciudadana,180695.93,78183.26
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3253923.75,3199506.78
2018,15,Vivienda y urbanismo,,,96801.52,12707.43
2018,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,96801.52,12707.43
2018,17,Medio ambiente,,,600000.0,19360.0
2018,17,Medio ambiente,17102,Zonas verdes,550000.0,19360.0
2018,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,50000.0,
2018,49,Otras actuaciones de caracter económico,,,163251.86,146756.9
2018,49,Otras actuaciones de caracter económico,49300,Consumo,163251.86,146756.9
2018,33,Cultura,,,1773303.4,1644480.71
2018,33,Cultura,33401,Actividades culturales,1773303.4,1644480.71
2018,32,Educación,,,3108349.35,3001324.66
2018,32,Educación,32501,Absentismo,10462.4,10462.4
2018,32,Educación,32601,Servicios complementarios educación,425446.95,393697.91
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2672440.0,2597164.35
2018,31,Sanidad,,,517474.09,536291.64
2018,31,Sanidad,31101,Salubridad pública,517474.09,536291.64
2018,23,Servicios sociales y promoción social,,,10385810.12,9956138.32
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6818175.99,6792492.21
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,853831.26,801685.51
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2713802.87,2361960.6
2018,34,Deporte,,,4468477.62,4239538.14
2018,34,Deporte,34201,Instalaciones deportivas,4401321.62,4181482.15
2018,34,Deporte,34101,Actuaciones deportivas en distritos,67156.0,58055.99
2018,91,Órganos de gobierno,,,327902.25,316046.84
2018,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,327902.25,316046.84
2018,93,Administración financiera y tributaria,,,6941751.52,3749686.26
2018,93,Administración financiera y tributaria,93302,Edificios,1915346.12,1878913.39
2018,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,5026405.4,1870772.87
2018,92,Servicios de carácter general,,,3631201.34,3458974.63
2018,92,Servicios de carácter general,92401,Participación ciudadana,75715.05,75264.51
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3555486.29,3383710.12
2019,15,Vivienda y urbanismo,,,303986.14,250097.91
2019,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,303986.14,250097.91
2019,17,Medio ambiente,,,808569.12,460877.02
2019,17,Medio ambiente,17102,Zonas verdes,808569.12,460877.02
2019,49,Otras actuaciones de caracter económico,,,144001.0,143209.66
2019,49,Otras actuaciones de caracter económico,49300,Consumo,144001.0,143209.66
2019,33,Cultura,,,1786286.56,1475288.43
2019,33,Cultura,33401,Actividades culturales,1786286.56,1475288.43
2019,32,Educación,,,3579017.44,3458584.18
2019,32,Educación,32501,Absentismo,70537.36,70526.29
2019,32,Educación,32601,Servicios complementarios educación,589367.28,564553.37
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2919112.8,2823504.52
2019,31,Sanidad,,,587289.63,581120.46
2019,31,Sanidad,31101,Salubridad pública,587289.63,581120.46
2019,23,Servicios sociales y promoción social,,,11106770.68,10452734.79
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,7403515.32,7016062.98
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,892681.69,1036790.32
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2810573.67,2399881.49
2019,34,Deporte,,,5198819.98,4294633.59
2019,34,Deporte,34201,Instalaciones deportivas,5136028.99,4263028.6
2019,34,Deporte,34101,Actuaciones deportivas en distritos,62790.99,31604.99
2019,91,Órganos de gobierno,,,344143.0,302180.68
2019,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,344143.0,302180.68
2019,93,Administración financiera y tributaria,,,7908584.86,3581257.8
2019,93,Administración financiera y tributaria,93302,Edificios,2620564.5,2142989.49
2019,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,5288020.36,1438268.31
2019,92,Servicios de carácter general,,,3875666.04,3925802.07
2019,92,Servicios de carácter general,92401,Participación ciudadana,121000.0,98345.96
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3754666.04,3827456.11
2020,15,Vivienda y urbanismo,,,408133.63,326775.0
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,408133.63,326775.0
2020,17,Medio ambiente,,,470253.42,232003.67
2020,17,Medio ambiente,17102,Zonas verdes,470253.42,232003.67
2020,49,Otras actuaciones de caracter económico,,,146247.0,173201.54
2020,49,Otras actuaciones de caracter económico,49300,Consumo,146247.0,173201.54
2020,33,Cultura,,,1444827.29,1008024.93
2020,33,Cultura,33401,Actividades culturales,1444827.29,1008024.93
2020,32,Educación,,,3716055.13,2877522.21
2020,32,Educación,32501,Absentismo,99602.09,57555.12
2020,32,Educación,32601,Servicios complementarios educación,794443.0,469575.67
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2822010.04,2350391.42
2020,31,Sanidad,,,642940.0,644043.63
2020,31,Sanidad,31101,Salubridad pública,642940.0,644043.63
2020,23,Servicios sociales y promoción social,,,14962616.42,12222102.99
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,7823889.82,6574724.74
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,1087135.0,703940.9
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3461177.0,2784387.52
2020,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,2590414.6,2159049.83
2020,34,Deporte,,,5696304.9,5301383.81
2020,34,Deporte,34201,Instalaciones deportivas,5675600.05,5292091.3
2020,34,Deporte,34101,Actuaciones deportivas en distritos,20704.85,9292.51
2020,91,Órganos de gobierno,,,350636.0,334848.52
2020,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,350636.0,334848.52
2020,93,Administración financiera y tributaria,,,5877284.99,5519551.42
2020,93,Administración financiera y tributaria,93302,Edificios,4420070.4,4107014.04
2020,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1457214.59,1412537.38
2020,92,Servicios de carácter general,,,4709337.62,4212188.9
2020,92,Servicios de carácter general,92401,Participación ciudadana,141500.0,95896.37
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4567837.62,4116292.53
2021,15,Vivienda y urbanismo,,,240327.36,104027.53
2021,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,240327.36,104027.53
2021,17,Medio ambiente,,,471504.5,31291.68
2021,17,Medio ambiente,17102,Zonas verdes,471504.5,31291.68
2021,49,Otras actuaciones de caracter económico,,,196756.0,139684.75
2021,49,Otras actuaciones de caracter económico,49300,Consumo,196756.0,139684.75
2021,33,Cultura,,,1583761.33,1357222.65
2021,33,Cultura,33401,Actividades culturales,1583761.33,1357222.65
2021,32,Educación,,,4750349.0,4199513.43
2021,32,Educación,32501,Absentismo,319926.89,70383.78
2021,32,Educación,32601,Servicios complementarios educación,558952.11,463938.13
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3871470.0,3665191.52
2021,31,Sanidad,,,658997.5,629542.6
2021,31,Sanidad,31101,Salubridad pública,658997.5,629542.6
2021,23,Servicios sociales y promoción social,,,12111286.1,10811700.23
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6765672.5,6197090.63
2021,23,Servicios sociales y promoción social,23102,Familia e infancia,1074742.0,1182339.39
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3890791.0,3052229.39
2021,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,380080.6,380040.82
2021,34,Deporte,,,6326163.39,5721664.4
2021,34,Deporte,34201,Instalaciones deportivas,6245644.39,5646825.03
2021,34,Deporte,34101,Actuaciones deportivas en distritos,80519.0,74839.37
2021,91,Órganos de gobierno,,,362422.0,355147.6
2021,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,362422.0,355147.6
2021,93,Administración financiera y tributaria,,,3439985.4,3011377.26
2021,93,Administración financiera y tributaria,93302,Edificios,3439985.4,3011377.26
2021,92,Servicios de carácter general,,,4635583.25,4425179.16
2021,92,Servicios de carácter general,92401,Participación ciudadana,101500.0,98421.69
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4534083.25,4326757.47
2022,15,Vivienda y urbanismo,,,218103.0,74668.63
2022,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,218103.0,74668.63
2022,17,Medio ambiente,,,538483.18,414187.55
2022,17,Medio ambiente,17102,Zonas verdes,518483.18,414187.55
2022,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,20000.0,
2022,49,Otras actuaciones de caracter económico,,,170909.0,141987.11
2022,49,Otras actuaciones de caracter económico,49300,Consumo,170909.0,141987.11
2022,33,Cultura,,,1626509.04,1543437.15
2022,33,Cultura,33401,Actividades culturales,1626509.04,1543437.15
2022,32,Educación,,,4911064.47,4396385.57
2022,32,Educación,32501,Absentismo,313402.0,284215.59
2022,32,Educación,32601,Servicios complementarios educación,645640.02,519706.25
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3952022.45,3592463.73
2022,31,Sanidad,,,644619.0,633224.28
2022,31,Sanidad,31101,Salubridad pública,644619.0,633224.28
2022,23,Servicios sociales y promoción social,,,13297309.46,12125502.75
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,7651149.41,6926640.3
2022,23,Servicios sociales y promoción social,23102,Familia e infancia,1643739.74,1764034.04
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3895747.31,3416899.41
2022,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,106673.0,17929.0
2022,34,Deporte,,,6853966.45,6028756.91
2022,34,Deporte,34201,Instalaciones deportivas,6733904.45,5920144.23
2022,34,Deporte,34101,Actuaciones deportivas en distritos,120062.0,108612.68
2022,91,Órganos de gobierno,,,371860.0,371958.99
2022,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,371860.0,371958.99
2022,93,Administración financiera y tributaria,,,3262483.17,3029840.98
2022,93,Administración financiera y tributaria,93302,Edificios,3192929.33,2961951.6
2022,93,Administración financiera y tributaria,93379,NGEU. Convenio Servicios Sociales,69553.84,67889.38
2022,92,Servicios de carácter general,,,5522138.63,5213037.32
2022,92,Servicios de carácter general,92401,Participación ciudadana,100000.0,96620.0
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5422138.63,5116417.32
2023,15,Vivienda y urbanismo,,,121320.09,68361.68
2023,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,116900.24,68361.68
2023,15,Vivienda y urbanismo,15102,Gestión urbanística,4419.85,
2023,17,Medio ambiente,,,249314.01,146978.37
2023,17,Medio ambiente,17102,Zonas verdes,249314.01,146978.37
2023,49,Otras actuaciones de caracter económico,,,243392.0,177145.09
2023,49,Otras actuaciones de caracter económico,49300,Consumo,243392.0,177145.09
2023,33,Cultura,,,1843121.07,1813798.63
2023,33,Cultura,33401,Actividades culturales,1843121.07,1813798.63
2023,32,Educación,,,5212517.8,4771381.16
2023,32,Educación,32501,Absentismo,208305.0,147000.55
2023,32,Educación,32601,Servicios complementarios educación,825178.0,682099.25
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4179034.8,3942281.36
2023,31,Sanidad,,,676071.4,649333.84
2023,31,Sanidad,31101,Salubridad pública,676071.4,649333.84
2023,23,Servicios sociales y promoción social,,,13435066.89,12373450.86
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,8206506.0,7482328.43
2023,23,Servicios sociales y promoción social,23102,Familia e infancia,1320783.95,1452434.83
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3706976.94,3298812.59
2023,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,200800.0,139875.01
2023,34,Deporte,,,6865931.54,6763269.18
2023,34,Deporte,34201,Instalaciones deportivas,6778431.54,6677512.8
2023,34,Deporte,34101,Actuaciones deportivas en distritos,87500.0,85756.38
2023,91,Órganos de gobierno,,,371450.0,362603.42
2023,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,371450.0,362603.42
2023,93,Administración financiera y tributaria,,,3449187.43,2628006.95
2023,93,Administración financiera y tributaria,93302,Edificios,3034818.0,2597428.1
2023,93,Administración financiera y tributaria,93379,NGEU. Convenio Servicios Sociales,414369.43,30578.85
2023,92,Servicios de carácter general,,,5747721.22,5434403.41
2023,92,Servicios de carácter general,92401,Participación ciudadana,100000.0,100000.0
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5647721.22,5334403.41
2024,15,Vivienda y urbanismo,,,172060.0,
2024,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,172060.0,
2024,17,Medio ambiente,,,163000.0,
2024,17,Medio ambiente,17102,Zonas verdes,162000.0,
2024,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,1000.0,
2024,49,Otras actuaciones de caracter económico,,,261015.0,55834.12
2024,49,Otras actuaciones de caracter económico,49300,Consumo,261015.0,55834.12
2024,33,Cultura,,,2111539.0,489109.44
2024,33,Cultura,33401,Actividades culturales,2111539.0,489109.44
2024,32,Educación,,,5163439.59,912621.12
2024,32,Educación,32501,Absentismo,162251.0,25992.89
2024,32,Educación,32601,Servicios complementarios educación,1200376.0,148636.02
2024,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3800812.59,737992.21
2024,31,Sanidad,,,772564.0,156203.46
2024,31,Sanidad,31101,Salubridad pública,772564.0,156203.46
2024,23,Servicios sociales y promoción social,,,13299824.0,2949241.65
2024,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,8512429.0,1915677.13
2024,23,Servicios sociales y promoción social,23102,Familia e infancia,1091612.0,193961.32
2024,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3695783.0,839603.2
2024,34,Deporte,,,7162306.78,1410109.26
2024,34,Deporte,34201,Instalaciones deportivas,7101898.78,1410109.26
2024,34,Deporte,34101,Actuaciones deportivas en distritos,60408.0,
2024,91,Órganos de gobierno,,,384039.0,91264.18
2024,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,384039.0,91264.18
2024,93,Administración financiera y tributaria,,,3624765.16,634204.6
2024,93,Administración financiera y tributaria,93302,Edificios,3396636.45,458990.06
2024,93,Administración financiera y tributaria,93379,NGEU. Convenio Servicios Sociales,228128.71,175214.54
2024,92,Servicios de carácter general,,,6502198.36,1247385.7
2024,92,Servicios de carácter general,92401,Participación ciudadana,100000.0,
2024,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,6402198.36,1247385.7
