Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,12780943.01,12910004.91
2011,1,Gastos de personal,11,Personal eventual,,,112562.13,112709.03
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,76609.16,76717.79
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,35952.97,35991.24
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,181639.0,184272.1
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,91789.0,91788.84
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,89850.0,92483.26
2011,1,Gastos de personal,13,Personal laboral,,,4441331.1,4266255.25
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,1045664.0,1367522.94
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,,25436.16
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,316818.0,436818.08
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,36927.51
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,647207.0,504552.38
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,2431642.1,1894998.18
2011,1,Gastos de personal,12,Personal funcionario,,,5358202.65,4964435.29
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,342698.84,282483.45
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,155642.08,161303.84
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,647856.0,576855.53
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,247649.26,226977.21
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,529181.13,472609.96
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,115185.42,106614.31
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,2164318.17,2046823.07
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,994204.56,934567.62
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,161467.19,156200.3
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,84411.0,115928.33
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,692.55
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,84411.0,115235.78
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2602797.13,3266404.91
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,2602797.13,2939223.21
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,1415.82
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,325765.88
2011,2,Gastos corrientes en bienes y servicios,,,,,14768982.71,13237621.89
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,4100.0,4045.55
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,2011/240/00,Publicaciones institucionales,4100.0,4045.55
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,58872.23,53038.56
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/208/00,Arrendamientos de otro inmovilizado material,26401.94,26295.1
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",3500.0,3006.36
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,7000.0,4927.78
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,12354.37,9194.44
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,9615.92,9614.88
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165253.81,156141.12
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/216/00,"Rep., mant.y conserv. equipos proceso información",2500.0,1563.55
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,3506.42
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,73000.0,71557.69
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",11000.0,10842.09
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,13753.81,8430.5
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,61000.0,60240.87
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14301557.67,12872973.62
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/07,Talleres culturales distritos,676732.0,652348.83
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,7759016.31,7413505.62
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/10,Servicio de ayuda a domicilio,4735252.0,3897093.09
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,394164.35,394163.22
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/03,Gastos por acción subsidiaria,243404.1,75410.57
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,19000.0,18559.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,3630.0,1803.6
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/08,Actuaciones de patrocinio,1000.0,802.4
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,8000.0,7321.56
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,14358.2,9504.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,48968.71,40177.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,5600.0,280.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/01,Tributos de las comunidades autónomas,600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,57510.0,50590.25
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/99,Otras gastos en comunicaciones,14280.0,8293.3
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/03,Combustibles y carburantes,42202.0,42012.23
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,34000.0,33984.79
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,103420.0,93985.53
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,5000.0,4998.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,41400.0,39136.59
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,30000.0,29351.53
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",24720.0,22584.79
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,39300.0,37064.82
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,239199.0,151423.04
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,250.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/11,Locomoción urbana personal directivo,250.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/03,Indemnización a vocales de juntas de distrito,238584.0,151365.64
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,115.0,57.4
2011,4,Transferencias corrientes ,,,,,392824.0,350977.1
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,392824.0,350977.1
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,325324.0,283477.1
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,67500.0,67500.0
2011,7,Transferencias de capital ,,,,,44206.0,33204.21
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,44206.0,33204.21
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/01,Otras transf. de capital a inst. sin fines lucro,800.0,800.0
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/00,Otras transferencias de capital a familias,43406.0,32404.21
2011,6,Inversiones reales,,,,,1632346.0,1617471.41
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,21400.0,20218.65
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/00,Mobiliario y equipos de oficina,10000.0,9008.51
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,11400.0,11210.14
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1610946.0,1597252.76
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),1610946.0,1597252.76
2012,1,Gastos de personal,,,,,12375564.8,11547186.18
2012,1,Gastos de personal,11,Personal eventual,,,93251.0,82909.58
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,29354.0,26607.85
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,63897.0,56301.73
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,182833.0,163255.05
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,91789.0,85232.53
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,91044.0,78022.52
2012,1,Gastos de personal,13,Personal laboral,,,4570079.0,3945254.84
2012,1,Gastos de personal,13,Personal laboral,2012/131/01,Horas extraordinarias personal lab. temporal,,15575.35
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,982115.0,1135282.8
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,294093.0,354500.07
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,704584.0,511699.72
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,2589287.0,1907791.22
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,20405.68
2012,1,Gastos de personal,12,Personal funcionario,,,4837120.72,4232307.03
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,250666.0,216660.2
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,110066.0,93765.6
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,427768.0,372632.94
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,325097.56,254653.22
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,589148.0,502682.03
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,161447.0,151787.72
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,902941.08,794971.43
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1928338.08,1712079.05
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,141649.0,133074.84
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,107716.0,118887.01
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,107716.0,118887.01
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2584565.08,3004572.67
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,238368.17
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,1386.84
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,2584565.08,2764817.66
2012,2,Gastos corrientes en bienes y servicios,,,,,14899187.17,13413871.69
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,78302.22,61270.56
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/208/00,Arrendamientos de otro inmovilizado material,43659.27,34706.79
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",3535.03,3341.96
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,10000.0,4041.03
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,10529.03,8602.94
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,10578.89,10577.84
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,136573.62,33846.03
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/216/00,"Rep., mant.y conserv. equipos proceso información",2500.0,1911.6
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,3250.43
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,51995.96,13908.45
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",11080.14,7594.31
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,6897.52,2232.68
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,60100.0,4948.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14470203.33,13136120.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/10,Servicio de ayuda a domicilio,5097348.05,4530635.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,7691598.27,7243033.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/07,Talleres culturales distritos,757661.55,742649.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,11000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/03,Gastos por acción subsidiaria,419.35,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,401402.19,400598.17
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/97,Actuaciones planes de barrio,178159.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,3180.0,1045.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3630.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,12000.0,1992.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/08,Actuaciones de patrocinio,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/01,Tributos de las comunidades autónomas,600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/99,Otras gastos en comunicaciones,14530.0,10402.9
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,97065.0,80751.32
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/03,Combustibles y carburantes,46000.0,12898.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,39863.6,39701.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,5000.0,4999.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,34000.0,31683.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,30000.0,11528.83
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,25806.32,22515.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",16940.0,1684.8
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,214108.0,182634.14
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,500.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,135.0,118.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/03,Indemnización a vocales de juntas de distrito,213473.0,182516.14
2012,4,Transferencias corrientes ,,,,,398059.03,286566.44
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,398059.03,286566.44
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,54640.0,32806.72
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/00,Otras transferencias a familias,343419.03,253759.72
2012,7,Transferencias de capital ,,,,,36778.45,23156.07
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,36778.45,23156.07
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,36778.45,23156.07
2012,6,Inversiones reales,,,,,1551886.85,1314687.28
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2336.4,2336.4
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/626/00,Equipos de comunicación,2336.4,2336.4
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1549550.45,1312350.88
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/639/99,Otras invers. de repos. asoc. al func. oper. serv.,3050.45,1908.9
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),1546500.0,1310441.98
2013,1,Gastos de personal,,,,,12213285.64,12015610.91
2013,1,Gastos de personal,11,Personal eventual,,,93251.0,93251.34
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,63897.0,63896.7
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,29354.0,29354.64
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,177459.0,173888.83
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,91789.0,91788.84
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,82099.99
2013,1,Gastos de personal,13,Personal laboral,,,4327859.49,4098013.52
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,207864.0,331864.22
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,707188.0,1016501.73
2013,1,Gastos de personal,13,Personal laboral,2013/131/01,Horas extraordinarias personal lab. temporal,,198.28
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,2644373.49,2160724.48
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,768434.0,588724.81
2013,1,Gastos de personal,12,Personal funcionario,,,4831806.15,4528243.02
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,161447.0,155055.69
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,602055.0,534430.68
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,319907.0,279989.36
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,436535.0,403847.1
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,105203.0,97280.46
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,266417.0,242369.52
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,148645.0,142407.92
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1878407.15,1818681.04
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,913190.0,854181.25
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,135455.0,127481.92
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,135455.0,127481.92
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2647455.0,2994732.28
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,246676.78
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,2647455.0,2747326.3
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,729.2
2013,3,Gastos financieros,,,,,374678.29,374478.9
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,374678.29,374478.9
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,374678.29,374478.9
2013,2,Gastos corrientes en bienes y servicios,,,,,13265549.08,12472965.42
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,75338.69,61737.11
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/208/00,Arrendamientos de otro inmovilizado material,34614.19,32960.25
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",7992.7,6758.56
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,10000.0,4211.47
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,10324.0,7955.22
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,12407.8,9851.61
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,177596.72,149862.52
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/216/00,"Rep., mant.y conserv. equipos proceso información",2100.0,500.94
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",4500.0,3713.1
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,103000.0,97582.63
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",14029.0,8131.62
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,40000.0,39934.23
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,13967.72,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12841668.07,12096996.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,301564.43,290365.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/03,Gastos por acción subsidiaria,419.35,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/07,Talleres culturales distritos,673523.11,669697.89
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/10,Servicio de ayuda a domicilio,5048797.49,4415496.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,6592299.14,6511279.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,2600.0,473.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,5523.88,2816.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,,700.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/01,Tributos de las comunidades autónomas,1800.0,612.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,34000.0,33999.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,92443.88,91162.07
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/03,Combustibles y carburantes,14981.67,11199.55
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,5000.0,2764.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,43209.12,42810.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,13784.0,13669.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,11722.0,9949.34
