Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,22819.43,14612.47
2011,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,22819.43,14612.47
2011,23,Servicios sociales y promoción social,,,11074276.64,9348937.32
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,8383320.08,7037718.87
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,408912.56,306124.6
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",8400.0,1600.0
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,66394.0,46656.29
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2207250.0,1956837.56
2011,33,Cultura,,,1382584.94,1334561.12
2011,33,Cultura,33701,Instalaciones para la juventud,109143.45,108322.22
2011,33,Cultura,33401,Actividades culturales,1273441.49,1226238.9
2011,32,Educación,,,2998050.96,2484733.06
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2998050.96,2484733.06
2011,49,Otras actuaciones de caracter económico,,,525100.0,529260.45
2011,49,Otras actuaciones de caracter económico,49300,Consumo,525100.0,529260.45
2011,34,Deporte,,,5521716.39,5158509.13
2011,34,Deporte,34101,Actuaciones deportivas en distritos,5521716.39,5158509.13
2011,91,Órganos de gobierno,,,341792.8,409566.99
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,341792.8,409566.99
2011,93,Administración financiera y tributaria,,,1695516.69,1581358.71
2011,93,Administración financiera y tributaria,93302,Edificios,1695516.69,1581358.71
2011,92,Servicios de carácter general,,,4232911.6,3949934.64
2011,92,Servicios de carácter general,92401,Participación ciudadana,63888.0,45848.0
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4169023.6,3904086.64
2012,15,Vivienda y urbanismo,,,51565.21,38912.73
2012,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,51565.21,38912.73
2012,23,Servicios sociales y promoción social,,,11943842.02,10008157.34
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,9032025.86,7888990.87
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,499861.16,338545.87
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2411955.0,1780620.6
2012,33,Cultura,,,889989.5,901280.58
2012,33,Cultura,33401,Actividades culturales,889989.5,901280.58
2012,32,Educación,,,2867025.18,2376397.91
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2867025.18,2376397.91
2012,49,Otras actuaciones de caracter económico,,,530636.42,478847.83
2012,49,Otras actuaciones de caracter económico,49300,Consumo,530636.42,478847.83
2012,34,Deporte,,,4702712.73,4528378.38
2012,34,Deporte,34101,Actuaciones deportivas en distritos,4702712.73,4528378.38
2012,91,Órganos de gobierno,,,315260.0,358634.43
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,315260.0,358634.43
2012,93,Administración financiera y tributaria,,,1597776.27,1524335.76
2012,93,Administración financiera y tributaria,93302,Edificios,1597776.27,1524335.76
2012,92,Servicios de carácter general,,,3863168.94,3445943.76
2012,92,Servicios de carácter general,92401,Participación ciudadana,98606.0,48177.45
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3764562.94,3397766.31
2013,15,Vivienda y urbanismo,,,43013.08,38516.14
2013,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,39913.73,38516.14
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,3099.35,
2013,23,Servicios sociales y promoción social,,,10547713.06,9796761.59
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,7976651.0,7333166.68
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,553551.06,510168.16
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2017511.0,1953426.75
2013,33,Cultura,,,863888.8,763862.04
2013,33,Cultura,33401,Actividades culturales,863888.8,763862.04
2013,32,Educación,,,2397182.89,2263155.89
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2397182.89,2263155.89
2013,49,Otras actuaciones de caracter económico,,,474876.0,466531.48
2013,49,Otras actuaciones de caracter económico,49300,Consumo,474876.0,466531.48
2013,34,Deporte,,,4168465.14,4468852.41
2013,34,Deporte,34101,Actuaciones deportivas en distritos,4168465.14,4468852.41
2013,91,Órganos de gobierno,,,318808.0,334831.18
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,318808.0,334831.18
2013,93,Administración financiera y tributaria,,,1421583.57,1397259.11
2013,93,Administración financiera y tributaria,93302,Edificios,1421583.57,1397259.11
2013,92,Servicios de carácter general,,,3673963.54,3454043.88
