Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,11131399.73,10599336.58
2011,1,Gastos de personal,11,Personal eventual,,,144419.37,142998.13
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,101867.43,102337.9
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,42551.94,40660.23
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,184526.0,184231.44
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,93482.0,93482.1
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,91044.0,90749.34
2011,1,Gastos de personal,13,Personal laboral,,,391839.26,371265.24
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,37968.0,102128.54
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,,331.27
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,10264.0,27919.7
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,487.87
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,88277.94,71945.25
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,255329.32,168452.61
2011,1,Gastos de personal,12,Personal funcionario,,,8173017.69,7220887.91
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,244329.32,231586.18
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,273468.53,261715.42
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,1025956.0,833993.58
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,350507.72,307330.24
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,855086.84,746386.59
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,368592.0,316749.21
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,3292474.42,2944938.47
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,1515111.26,1356134.86
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,247491.6,222053.36
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,196479.0,186628.06
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,5663.16
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,196479.0,180964.9
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2041118.41,2493325.8
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,2041118.41,2267124.87
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,226200.93
2011,2,Gastos corrientes en bienes y servicios,,,,,16837912.75,14586954.25
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2626057.9,2615953.68
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,2592045.47,2591324.64
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,17007.9,14764.96
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,17004.53,9864.08
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,99056.15,88723.97
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,31700.0,31434.38
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4000.0,3054.6
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,33356.15,24235.02
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,30000.0,29999.97
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13871187.7,11725840.41
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/10,Servicio de ayuda a domicilio,6665779.0,5358599.04
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,5544665.17,4921227.52
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/03,Gastos por acción subsidiaria,79389.91,32478.03
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,844831.0,749877.68
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/07,Talleres culturales distritos,399001.0,376712.22
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,3630.0,2224.29
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/08,Actuaciones de patrocinio,30000.0,29999.94
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/04,Gastos jurídicos y contenciosos,11337.61,13485.18
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,17640.0,9161.25
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,18593.62,18593.62
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,8744.0,1866.73
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/225/00,Tributos estatales,100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,53000.0,49193.15
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/01,Postales,50.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,2500.0,2538.69
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,40320.0,30920.41
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/05,Productos alimenticios,32000.0,24691.09
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,400.0,367.07
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,25000.0,24998.18
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",10244.0,8635.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,73962.39,70271.22
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,241611.0,156436.19
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,2027.0,695.4
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,1000.0,62.4
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/03,Indemnización a vocales de juntas de distrito,238584.0,155678.39
2011,4,Transferencias corrientes ,,,,,510969.0,456140.4
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,510969.0,456140.4
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,452661.0,404332.47
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,58308.0,51807.93
2011,7,Transferencias de capital ,,,,,42000.0,40139.99
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,42000.0,40139.99
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/01,Otras transf. de capital a inst. sin fines lucro,7000.0,5895.75
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/00,Otras transferencias de capital a familias,35000.0,34244.24
2011,6,Inversiones reales,,,,,900298.0,894696.83
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12000.0,11482.4
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/629/01,Señalización,7000.0,7000.0
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,5000.0,4482.4
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,888298.0,883214.43
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),888298.0,883214.43
2012,1,Gastos de personal,,,,,9347744.81,8741460.25
2012,1,Gastos de personal,11,Personal eventual,,,93251.0,87630.22
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,29354.0,28096.85
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,63897.0,59533.37
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,185688.0,171778.26
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,94047.0,86932.16
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,91641.0,84846.1
2012,1,Gastos de personal,13,Personal laboral,,,131229.0,156934.35
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,,34550.73
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,,9526.88
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,51345.0,41793.34
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,79884.0,71063.4
2012,1,Gastos de personal,12,Personal funcionario,,,6850388.81,6043460.93
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,327406.0,281674.57
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,346835.0,281581.71
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,678701.0,580296.6
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,241368.0,194609.99
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,867139.0,723073.95
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,267855.0,238101.21
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,1323717.0,1135140.53
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,2593143.81,2422362.43
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,204224.0,186619.94
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,182090.0,188422.24
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,6537.24
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,182090.0,181885.0
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1905098.0,2093234.25
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,148004.17
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,1905098.0,1945230.08
2012,3,Gastos financieros,,,,,3973.84,3973.84
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3973.84,3973.84
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2012/352/00,Intereses de demora,3973.84,3973.84
2012,2,Gastos corrientes en bienes y servicios,,,,,14373899.84,12248185.75
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,462570.0,440688.2
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,432200.0,419671.24
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,15500.0,10582.96
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,14870.0,10434.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,96663.98,70442.18
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,21026.16,12974.36
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4255.52,1252.67
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,41382.3,26218.12
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,30000.0,29997.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13598165.86,11548635.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/07,Talleres culturales distritos,398795.0,379967.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,12000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/03,Gastos por acción subsidiaria,100278.0,37325.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,339780.0,329412.83
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/10,Servicio de ayuda a domicilio,6998199.46,5653504.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,5555136.42,5042724.06
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,8819.16,683.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,11839.21,4581.44
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3630.0,450.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,12000.0,721.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/225/00,Tributos estatales,100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,10244.84,6612.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/05,Productos alimenticios,32000.0,24234.53
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,700.0,72.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,2248.46,2180.59
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,25000.0,14992.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,75551.31,46627.19
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",9844.0,4543.99
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,216500.0,188420.18
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,2027.0,256.95
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/99,Otras indemnizaciones,1000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/03,Indemnización a vocales de juntas de distrito,213473.0,188163.23
2012,4,Transferencias corrientes ,,,,,497695.96,323592.44
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,497695.96,323592.44
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,52247.0,36040.87
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/00,Otras transferencias a familias,445448.96,287551.57
2012,7,Transferencias de capital ,,,,,33115.0,23163.86
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,33115.0,23163.86
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,27515.0,19244.36
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/01,Otras transf. de capital a inst. sin fines lucro,5600.0,3919.5
2012,6,Inversiones reales,,,,,1048298.0,963593.42
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1048298.0,963593.42
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),1048298.0,963593.42
2013,1,Gastos de personal,,,,,8953081.28,8719214.73
2013,1,Gastos de personal,11,Personal eventual,,,93251.0,93521.15
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,63897.0,64312.46
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,29354.0,29208.69
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,185688.0,181904.8
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,94047.0,91788.84
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,91641.0,90115.96
2013,1,Gastos de personal,13,Personal laboral,,,132737.0,143533.8
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,,5456.51
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,,20800.57
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,81392.0,74236.75
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,51345.0,43039.97
2013,1,Gastos de personal,12,Personal funcionario,,,6559004.28,6077296.59
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,274461.0,226550.95
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,722859.69,694320.63
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,239613.0,186328.08
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,657752.0,607375.28
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,338644.0,309950.11
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,342969.0,277247.48
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,197882.0,188943.2
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,2569082.62,2435281.59
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,1215740.97,1151299.27
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,191058.0,182735.25
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,191058.0,182735.25
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1791343.0,2040223.14
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,186395.29
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1791343.0,1853827.85
2013,3,Gastos financieros,,,,,182134.59,182104.21
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,182134.59,182104.21
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,182134.59,182104.21
2013,2,Gastos corrientes en bienes y servicios,,,,,12275833.58,11816113.91
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,460550.78,455421.89
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,432800.0,430544.49
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,16839.52,14418.48
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,10911.26,10458.92
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,69525.29,47143.4
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,13960.48,11705.31
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2000.0,644.79
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,28980.0,28962.13
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,24584.81,5831.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11585124.55,11154045.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,5117346.5,5090900.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/10,Servicio de ayuda a domicilio,5616107.49,5270920.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,295107.0,279772.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/03,Gastos por acción subsidiaria,64054.38,36719.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/07,Talleres culturales distritos,390695.0,390346.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,7744.0,233.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,6000.0,598.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,2967.0,2292.39
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,9000.0,7962.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/00,Tributos estatales,100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,2800.0,2496.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,3706.44,3667.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,600.0,344.82
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,1500.0,1489.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/05,Productos alimenticios,30300.0,30282.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",4500.0,3477.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,19856.44,19824.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,12740.3,12716.07
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,160632.96,159503.47
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,300.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,500.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/03,Indemnización a vocales de juntas de distrito,159832.96,159503.47
2013,4,Transferencias corrientes ,,,,,697887.25,664375.92
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,236953.0,236952.36
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2013/479/99,Otras subvenciones a empresas privadas,236953.0,236952.36
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,460934.25,427423.56
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/00,Otras transferencias a familias,423054.25,392577.16
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,37880.0,34846.4
2013,7,Transferencias de capital ,,,,,29207.0,7040.47
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,29207.0,7040.47
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/01,Otras transf. de capital a inst. sin fines lucro,4939.0,4634.99
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/00,Otras transferencias de capital a familias,24268.0,2405.48
2013,6,Inversiones reales,,,,,908565.0,883287.06
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,908565.0,883287.06
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),908565.0,883287.06
2014,1,Gastos de personal,,,,,8893996.83,8942987.37
2014,1,Gastos de personal,11,Personal eventual,,,93251.0,93251.34
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,29354.0,29354.64
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,63897.0,63896.7
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,182236.0,181967.35
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,91789.0,91782.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,90447.0,90185.29
2014,1,Gastos de personal,13,Personal laboral,,,153747.0,159793.63
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,,6121.15
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,22000.0,23582.82
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,80132.0,84753.73
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,51615.0,45335.93
