Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,156940.36,12123.25
2011,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,12127.0,12123.25
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,144813.36,
2011,49,Otras actuaciones de caracter económico,,,648140.0,636188.07
2011,49,Otras actuaciones de caracter económico,49300,Consumo,648140.0,636188.07
2011,33,Cultura,,,853620.4,787729.85
2011,33,Cultura,33701,Instalaciones para la juventud,220379.79,213781.58
2011,33,Cultura,33401,Actividades culturales,633240.61,573948.27
2011,32,Educación,,,1090425.21,903607.15
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1090425.21,903607.15
2011,23,Servicios sociales y promoción social,,,4268634.0,3467300.43
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,2900819.0,2149032.37
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,96584.0,80169.84
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",12000.0,12000.0
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,78345.0,75308.23
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1180886.0,1150789.99
2011,34,Deporte,,,3769847.8,3805854.87
2011,34,Deporte,34101,Actuaciones deportivas en distritos,3769847.8,3805854.87
2011,91,Órganos de gobierno,,,314062.4,295187.82
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,314062.4,295187.82
2011,93,Administración financiera y tributaria,,,1838662.12,1745986.95
2011,93,Administración financiera y tributaria,93302,Edificios,1838662.12,1745986.95
2011,92,Servicios de carácter general,,,3973769.17,3827538.16
2011,92,Servicios de carácter general,92401,Participación ciudadana,44586.0,42743.07
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3929183.17,3784795.09
2012,15,Vivienda y urbanismo,,,141254.2,1948.79
2012,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,11181.0,1948.79
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,130073.2,
2012,49,Otras actuaciones de caracter económico,,,626348.08,594153.88
2012,49,Otras actuaciones de caracter económico,49300,Consumo,626348.08,594153.88
2012,33,Cultura,,,821682.43,731841.72
2012,33,Cultura,33401,Actividades culturales,821682.43,731841.72
2012,32,Educación,,,1178718.26,1011362.48
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1178718.26,1011362.48
2012,23,Servicios sociales y promoción social,,,4607499.04,3445412.62
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3280617.71,2370221.17
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,127694.57,75230.63
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1199186.76,999960.82
2012,34,Deporte,,,3903172.53,3461191.09
2012,34,Deporte,34101,Actuaciones deportivas en distritos,3903172.53,3461191.09
2012,91,Órganos de gobierno,,,299945.94,280938.36
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,299945.94,280938.36
2012,93,Administración financiera y tributaria,,,2017492.92,1975767.05
2012,93,Administración financiera y tributaria,93302,Edificios,2017492.92,1975767.05
2012,92,Servicios de carácter general,,,3412413.89,3056959.37
2012,92,Servicios de carácter general,92401,Participación ciudadana,37349.0,19832.62
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3375064.89,3037126.75
2013,15,Vivienda y urbanismo,,,114439.47,
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,114439.47,
2013,49,Otras actuaciones de caracter económico,,,623783.65,582678.65
2013,49,Otras actuaciones de caracter económico,49300,Consumo,623783.65,582678.65
2013,33,Cultura,,,696712.7,669011.32
2013,33,Cultura,33401,Actividades culturales,696712.7,669011.32
2013,32,Educación,,,1073845.81,1040974.09
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1073845.81,1040974.09
2013,23,Servicios sociales y promoción social,,,4047160.15,3322823.55
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,2810182.56,2100770.87
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,100427.72,93115.3
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1136549.87,1128937.38
2013,34,Deporte,,,3674806.78,3478502.7
2013,34,Deporte,34101,Actuaciones deportivas en distritos,3674806.78,3478502.7
2013,91,Órganos de gobierno,,,307745.0,327147.83
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,307745.0,327147.83
2013,93,Administración financiera y tributaria,,,1831061.0,1824741.73
2013,93,Administración financiera y tributaria,93302,Edificios,1831061.0,1824741.73
2013,92,Servicios de carácter general,,,3218428.62,3099252.53
2013,92,Servicios de carácter general,92401,Participación ciudadana,27351.0,23767.15
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3191077.62,3075485.38
2014,15,Vivienda y urbanismo,,,89496.4,
2014,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,4590.0,
2014,15,Vivienda y urbanismo,15102,Gestión urbanística,84906.4,
2014,49,Otras actuaciones de caracter económico,,,567066.0,618634.55
2014,49,Otras actuaciones de caracter económico,49300,Consumo,567066.0,618634.55
2014,33,Cultura,,,810406.32,747995.41
2014,33,Cultura,33401,Actividades culturales,810406.32,747995.41
2014,32,Educación,,,1142384.71,1046413.84
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1142384.71,1046413.84
2014,23,Servicios sociales y promoción social,,,3820079.43,3426616.46
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,2436404.92,2075627.89
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,210966.51,198969.94
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1172708.0,1152018.63
2014,34,Deporte,,,3623088.5,3603781.92
2014,34,Deporte,34101,Actuaciones deportivas en distritos,3623088.5,3603781.92
2014,91,Órganos de gobierno,,,311505.0,308759.09
2014,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,311505.0,308759.09
2014,93,Administración financiera y tributaria,,,2125277.98,2113190.67
2014,93,Administración financiera y tributaria,93302,Edificios,2125277.98,2113190.67
2014,92,Servicios de carácter general,,,3443975.69,3389977.63
2014,92,Servicios de carácter general,92401,Participación ciudadana,22596.0,22596.0
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3421379.69,3367381.63
2015,15,Vivienda y urbanismo,,,28236.47,3590.01
2015,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,28236.47,3590.01
2015,49,Otras actuaciones de caracter económico,,,103746.34,60724.34
2015,49,Otras actuaciones de caracter económico,49300,Consumo,103746.34,60724.34
2015,33,Cultura,,,929222.08,722944.66
2015,33,Cultura,33401,Actividades culturales,929222.08,722944.66
2015,32,Educación,,,942760.97,868840.22
2015,32,Educación,32601,Servicios complementarios educación,69274.0,39558.21
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,873486.97,829282.01
2015,31,Sanidad,,,524898.81,547519.1
2015,31,Sanidad,31101,Salubridad pública,524898.81,547519.1
2015,23,Servicios sociales y promoción social,,,4642471.62,3427177.67
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3128037.35,1995257.11
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,289188.64,270287.17
2015,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",10000.0,9548.0
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1215245.63,1152085.39
2015,34,Deporte,,,4209780.74,4107263.63
2015,34,Deporte,34201,Instalaciones deportivas,4163344.74,4065999.08
2015,34,Deporte,34101,Actuaciones deportivas en distritos,46436.0,41264.55
2015,91,Órganos de gobierno,,,317675.14,231792.08
2015,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,317675.14,231792.08
2015,93,Administración financiera y tributaria,,,2022834.65,2012409.48
2015,93,Administración financiera y tributaria,93302,Edificios,2022834.65,2012409.48
2015,92,Servicios de carácter general,,,3198415.43,3204569.33
2015,92,Servicios de carácter general,92401,Participación ciudadana,22596.0,22595.99
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3175819.43,3181973.34
2016,15,Vivienda y urbanismo,,,85289.24,
2016,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,4590.0,
2016,15,Vivienda y urbanismo,15102,Gestión urbanística,80699.24,
2016,49,Otras actuaciones de caracter económico,,,106757.93,127897.64
2016,49,Otras actuaciones de caracter económico,49300,Consumo,106757.93,127897.64
2016,33,Cultura,,,961536.16,756184.3
2016,33,Cultura,33401,Actividades culturales,961536.16,756184.3
2016,32,Educación,,,1034907.32,841708.78
2016,32,Educación,32501,Absentismo,15000.0,
2016,32,Educación,32601,Servicios complementarios educación,126435.89,54500.69
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,893471.43,787208.09
2016,31,Sanidad,,,523869.89,546930.16
2016,31,Sanidad,31101,Salubridad pública,523869.89,546930.16
2016,23,Servicios sociales y promoción social,,,4517946.03,3420036.12
2016,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3075797.89,2087945.99
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,261445.0,229952.8
2016,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",20000.0,6325.0
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1160703.14,1095812.33
2016,34,Deporte,,,4288102.89,4040432.63
2016,34,Deporte,34201,Instalaciones deportivas,4230570.89,4015342.81
2016,34,Deporte,34101,Actuaciones deportivas en distritos,57532.0,25089.82
2016,91,Órganos de gobierno,,,184820.96,153017.66
2016,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,184820.96,153017.66
2016,93,Administración financiera y tributaria,,,2230023.95,2094216.07
2016,93,Administración financiera y tributaria,93302,Edificios,1721023.95,1613008.74
2016,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,509000.0,481207.33
2016,92,Servicios de carácter general,,,3335024.69,3211854.44
2016,92,Servicios de carácter general,92401,Participación ciudadana,72596.0,36937.47
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3262428.69,3174916.97
2017,15,Vivienda y urbanismo,,,21889.32,5000.0
2017,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,19605.72,5000.0
2017,15,Vivienda y urbanismo,15102,Gestión urbanística,2283.6,
2017,49,Otras actuaciones de caracter económico,,,112562.0,113414.2
2017,49,Otras actuaciones de caracter económico,49300,Consumo,112562.0,113414.2
2017,33,Cultura,,,1046605.03,873257.82
2017,33,Cultura,33401,Actividades culturales,1046605.03,873257.82
2017,32,Educación,,,1822662.0,1267477.11
2017,32,Educación,32501,Absentismo,13150.0,7328.64
2017,32,Educación,32601,Servicios complementarios educación,324292.0,116392.53
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1485220.0,1143755.94
2017,31,Sanidad,,,528575.0,501562.01
2017,31,Sanidad,31101,Salubridad pública,528575.0,501562.01
2017,23,Servicios sociales y promoción social,,,4542295.98,3600599.07
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,2835534.0,2187814.63
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,375247.0,259803.78
2017,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",30000.0,28692.1
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1301514.98,1124288.56
2017,34,Deporte,,,4480894.87,4498282.28
2017,34,Deporte,34201,Instalaciones deportivas,4385361.87,4450941.84
2017,34,Deporte,34101,Actuaciones deportivas en distritos,95533.0,47340.44
2017,91,Órganos de gobierno,,,223008.0,196315.33
2017,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,223008.0,196315.33
2017,93,Administración financiera y tributaria,,,3568317.37,2117440.81
2017,93,Administración financiera y tributaria,93302,Edificios,2406488.37,1841088.18
2017,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1161829.0,276352.63
2017,92,Servicios de carácter general,,,3420925.37,3245505.81
2017,92,Servicios de carácter general,92401,Participación ciudadana,185000.0,94098.22
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3235925.37,3151407.59
2018,15,Vivienda y urbanismo,,,4590.0,
2018,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,4590.0,
2018,17,Medio ambiente,,,67000.0,12100.0
2018,17,Medio ambiente,17102,Zonas verdes,67000.0,12100.0
2018,49,Otras actuaciones de caracter económico,,,114328.0,116069.94
2018,49,Otras actuaciones de caracter económico,49300,Consumo,114328.0,116069.94
2018,33,Cultura,,,1166759.0,930296.15
2018,33,Cultura,33303,Otros equipamientos culturales,133330.0,16509.99
2018,33,Cultura,33401,Actividades culturales,1033429.0,913786.16
2018,32,Educación,,,1324478.0,1216720.47
2018,32,Educación,32501,Absentismo,23499.0,15575.64
2018,32,Educación,32601,Servicios complementarios educación,263696.0,170273.64
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1037283.0,1030871.19
2018,31,Sanidad,,,498977.0,444210.07
2018,31,Sanidad,31101,Salubridad pública,498977.0,444210.07
2018,23,Servicios sociales y promoción social,,,4195723.56,3930800.95
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,2638830.56,2456210.39
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,315452.0,304559.76
2018,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",46553.0,41950.28
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1194888.0,1128080.52
2018,34,Deporte,,,4595632.39,4254722.04
2018,34,Deporte,34201,Instalaciones deportivas,4560417.39,4221835.2
2018,34,Deporte,34101,Actuaciones deportivas en distritos,35215.0,32886.84
2018,91,Órganos de gobierno,,,222856.15,210119.72
2018,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,222856.15,210119.72
2018,93,Administración financiera y tributaria,,,5481406.99,3537910.52
2018,93,Administración financiera y tributaria,93302,Edificios,1998263.0,1982516.82
2018,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,3483143.99,1555393.7
2018,92,Servicios de carácter general,,,3650052.52,3519998.37
2018,92,Servicios de carácter general,92401,Participación ciudadana,103150.0,97851.0
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3546902.52,3422147.37
2019,15,Vivienda y urbanismo,,,1244711.41,78514.04
2019,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1243287.45,78514.04
2019,15,Vivienda y urbanismo,15102,Gestión urbanística,1423.96,
2019,17,Medio ambiente,,,1809237.68,42367.58
2019,17,Medio ambiente,17102,Zonas verdes,1601237.68,42367.58
2019,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,208000.0,
2019,49,Otras actuaciones de caracter económico,,,117257.78,120150.96
2019,49,Otras actuaciones de caracter económico,49300,Consumo,117257.78,120150.96
2019,33,Cultura,,,1193056.9,1065605.39
2019,33,Cultura,33303,Otros equipamientos culturales,72256.28,9566.56
2019,33,Cultura,33401,Actividades culturales,1120800.62,1056038.83
2019,32,Educación,,,1875365.53,1689398.6
2019,32,Educación,32501,Absentismo,28095.79,20448.49
2019,32,Educación,32601,Servicios complementarios educación,484200.74,337601.78
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1363069.0,1331348.33
2019,31,Sanidad,,,446200.56,507555.97
2019,31,Sanidad,31101,Salubridad pública,446200.56,507555.97
2019,23,Servicios sociales y promoción social,,,5353118.71,4552713.4
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3787811.37,2949468.97
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,396443.66,346989.67
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1168863.68,1256254.76
2019,34,Deporte,,,4732138.26,4203643.71
2019,34,Deporte,34201,Instalaciones deportivas,4677910.6,4151769.53
2019,34,Deporte,34101,Actuaciones deportivas en distritos,54227.66,51874.18
2019,91,Órganos de gobierno,,,273813.75,232643.85
2019,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,273813.75,232643.85
2019,93,Administración financiera y tributaria,,,7228911.09,4910091.78
2019,93,Administración financiera y tributaria,93302,Edificios,2072741.92,2064022.73
2019,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,5156169.17,2846069.05
2019,92,Servicios de carácter general,,,4060003.1,3802117.98
2019,92,Servicios de carácter general,92401,Participación ciudadana,118150.0,73653.8
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3941853.1,3728464.18
2020,15,Vivienda y urbanismo,,,869095.42,675307.39
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,869095.42,675307.39
2020,17,Medio ambiente,,,997876.97,972000.25
2020,17,Medio ambiente,17102,Zonas verdes,797065.69,772054.58
2020,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,200811.28,199945.67
2020,49,Otras actuaciones de caracter económico,,,130336.0,58268.21
2020,49,Otras actuaciones de caracter económico,49300,Consumo,130336.0,58268.21
2020,33,Cultura,,,1210144.82,932061.43
2020,33,Cultura,33303,Otros equipamientos culturales,34243.0,23913.23
2020,33,Cultura,33401,Actividades culturales,1175901.82,908148.2
2020,32,Educación,,,2092734.33,1739209.48
2020,32,Educación,32501,Absentismo,32175.0,32171.37
2020,32,Educación,32601,Servicios complementarios educación,558715.85,272607.79
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1501843.48,1434430.32
2020,31,Sanidad,,,595450.0,568343.11
2020,31,Sanidad,31101,Salubridad pública,595450.0,568343.11
2020,23,Servicios sociales y promoción social,,,5819300.15,4801046.34
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3547509.66,2864217.91
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,447075.49,223033.11
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1453515.0,1343100.59
2020,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,371200.0,370694.73
2020,34,Deporte,,,4947631.89,4464295.46
2020,34,Deporte,34201,Instalaciones deportivas,4893007.63,4434215.2
2020,34,Deporte,34101,Actuaciones deportivas en distritos,54624.26,30080.26
2020,91,Órganos de gobierno,,,242552.0,235403.47
2020,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,242552.0,235403.47
2020,93,Administración financiera y tributaria,,,3782251.8,3737007.85
2020,93,Administración financiera y tributaria,93302,Edificios,2192935.36,2179786.82
2020,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1589316.44,1557221.03
2020,92,Servicios de carácter general,,,4864239.41,4657544.24
2020,92,Servicios de carácter general,92401,Participación ciudadana,102293.0,81473.85
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4761946.41,4576070.39
2021,15,Vivienda y urbanismo,,,786094.16,540570.29
2021,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,786094.16,540570.29
2021,17,Medio ambiente,,,144100.0,143110.61
2021,17,Medio ambiente,17102,Zonas verdes,144100.0,143110.61
2021,49,Otras actuaciones de caracter económico,,,125869.0,89453.95
2021,49,Otras actuaciones de caracter económico,49300,Consumo,125869.0,89453.95
2021,33,Cultura,,,1225477.0,1050733.75
2021,33,Cultura,33401,Actividades culturales,1225477.0,1050733.75
2021,32,Educación,,,3143687.67,2754940.21
2021,32,Educación,32501,Absentismo,34143.38,27835.79
2021,32,Educación,32601,Servicios complementarios educación,491888.92,249018.39
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2617655.37,2478086.03
2021,31,Sanidad,,,678299.0,567469.74
2021,31,Sanidad,31101,Salubridad pública,678299.0,567469.74
2021,23,Servicios sociales y promoción social,,,5407263.39,4877253.58
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3094302.22,2886049.38
2021,23,Servicios sociales y promoción social,23102,Familia e infancia,579771.17,521803.81
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1733190.0,1469400.39
2021,34,Deporte,,,5330031.87,5353799.91
2021,34,Deporte,34201,Instalaciones deportivas,5258984.87,5338727.35
2021,34,Deporte,34101,Actuaciones deportivas en distritos,71047.0,15072.56
2021,91,Órganos de gobierno,,,242887.0,241069.33
2021,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,242887.0,241069.33
2021,93,Administración financiera y tributaria,,,2735081.99,2642859.3
2021,93,Administración financiera y tributaria,93302,Edificios,2735081.99,2642859.3
2021,92,Servicios de carácter general,,,4738266.96,4390403.43
2021,92,Servicios de carácter general,92401,Participación ciudadana,100000.0,81342.07
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4638266.96,4309061.36
2022,15,Vivienda y urbanismo,,,1172731.12,1084193.21
2022,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1172731.12,1084193.21
2022,49,Otras actuaciones de caracter económico,,,134519.0,131780.32
2022,49,Otras actuaciones de caracter económico,49300,Consumo,134519.0,131780.32
2022,33,Cultura,,,1324562.02,1278983.58
2022,33,Cultura,33401,Actividades culturales,1324562.02,1278983.58
2022,32,Educación,,,3056360.7,2883452.17
2022,32,Educación,32501,Absentismo,35462.0,35402.04
2022,32,Educación,32601,Servicios complementarios educación,390523.24,283894.52
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2630375.46,2564155.61
2022,31,Sanidad,,,657785.0,605281.41
2022,31,Sanidad,31101,Salubridad pública,657785.0,605281.41
2022,23,Servicios sociales y promoción social,,,6075205.39,5611499.74
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3768232.53,3546135.78
2022,23,Servicios sociales y promoción social,23102,Familia e infancia,567815.86,439464.1
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1704884.0,1599148.86
2022,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,34273.0,26751.0
2022,34,Deporte,,,5195207.42,5337436.84
2022,34,Deporte,34201,Instalaciones deportivas,5139063.42,5299101.01
2022,34,Deporte,34101,Actuaciones deportivas en distritos,56144.0,38335.83
2022,91,Órganos de gobierno,,,246072.0,245717.94
2022,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,246072.0,245717.94
2022,93,Administración financiera y tributaria,,,3454951.94,3288020.25
2022,93,Administración financiera y tributaria,93302,Edificios,3454951.94,3288020.25
2022,92,Servicios de carácter general,,,5272351.38,4943315.41
2022,92,Servicios de carácter general,92401,Participación ciudadana,100693.0,99210.0
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5171658.38,4844105.41
2023,15,Vivienda y urbanismo,,,238998.41,223737.31
2023,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,238998.41,223737.31
2023,49,Otras actuaciones de caracter económico,,,134519.0,231929.35
2023,49,Otras actuaciones de caracter económico,49300,Consumo,134519.0,231929.35
2023,33,Cultura,,,1184248.59,1108382.75
2023,33,Cultura,33401,Actividades culturales,1184248.59,1108382.75
2023,32,Educación,,,3812727.08,3608741.97
2023,32,Educación,32501,Absentismo,38701.65,38687.7
2023,32,Educación,32601,Servicios complementarios educación,637127.56,568604.7
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3136897.87,3001449.57
2023,31,Sanidad,,,655279.0,608304.04
2023,31,Sanidad,31101,Salubridad pública,655279.0,608304.04
2023,23,Servicios sociales y promoción social,,,6617968.92,6318158.67
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4110401.98,4087232.55
2023,23,Servicios sociales y promoción social,23102,Familia e infancia,599600.0,543178.2
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1708355.94,1573259.12
2023,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,199611.0,114488.8
2023,34,Deporte,,,5230902.73,5433464.62
2023,34,Deporte,34201,Instalaciones deportivas,5174758.73,5384079.0
2023,34,Deporte,34101,Actuaciones deportivas en distritos,56144.0,49385.62
2023,91,Órganos de gobierno,,,309353.0,310168.39
2023,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,309353.0,310168.39
2023,93,Administración financiera y tributaria,,,3135210.89,3002461.48
2023,93,Administración financiera y tributaria,93302,Edificios,3135210.89,3002461.48
2023,92,Servicios de carácter general,,,5694662.4,5274055.1
2023,92,Servicios de carácter general,92401,Participación ciudadana,100000.0,99120.0
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5594662.4,5174935.1
2024,17,Medio ambiente,,,800000.0,
2024,17,Medio ambiente,17102,Zonas verdes,800000.0,
2024,49,Otras actuaciones de caracter económico,,,234908.0,52940.94
2024,49,Otras actuaciones de caracter económico,49300,Consumo,234908.0,52940.94
2024,33,Cultura,,,1193648.0,255737.19
2024,33,Cultura,33401,Actividades culturales,1193648.0,255737.19
2024,32,Educación,,,3053566.0,530661.77
2024,32,Educación,32501,Absentismo,40151.0,13383.33
2024,32,Educación,32601,Servicios complementarios educación,535554.0,149599.64
2024,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2477861.0,367678.8
2024,31,Sanidad,,,616469.0,136155.28
2024,31,Sanidad,31101,Salubridad pública,616469.0,136155.28
2024,23,Servicios sociales y promoción social,,,6697946.0,1618431.15
2024,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4208448.0,1113334.32
2024,23,Servicios sociales y promoción social,23102,Familia e infancia,737910.0,126913.66
2024,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1751588.0,378183.17
2024,34,Deporte,,,6436612.0,1118901.5
2024,34,Deporte,34201,Instalaciones deportivas,6370968.0,1118413.54
2024,34,Deporte,34101,Actuaciones deportivas en distritos,65644.0,487.96
2024,91,Órganos de gobierno,,,396086.0,88400.43
2024,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,396086.0,88400.43
2024,93,Administración financiera y tributaria,,,2750312.0,285093.18
2024,93,Administración financiera y tributaria,93302,Edificios,2750312.0,285093.18
2024,92,Servicios de carácter general,,,6276312.0,1163385.02
2024,92,Servicios de carácter general,92401,Participación ciudadana,102000.0,
2024,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,6174312.0,1163385.02
