Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,143606.55,57600.92
2011,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,143606.55,57600.92
2011,23,Servicios sociales y promoción social,,,10954937.83,8467788.7
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,8498570.23,6448229.78
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,213491.26,148958.3
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",90780.44,70107.54
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,18340.68,14933.61
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2133755.22,1785559.47
2011,33,Cultura,,,3026412.76,2912235.54
2011,33,Cultura,33701,Instalaciones para la juventud,339058.79,334623.71
2011,33,Cultura,33401,Actividades culturales,2687353.97,2577611.83
2011,32,Educación,,,4391224.14,4082351.06
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4391224.14,4082351.06
2011,49,Otras actuaciones de caracter económico,,,698793.33,637408.97
2011,49,Otras actuaciones de caracter económico,49300,Consumo,698793.33,637408.97
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,8400.0,8378.0
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,8400.0,8378.0
2011,34,Deporte,,,7181819.04,6897243.67
2011,34,Deporte,34101,Actuaciones deportivas en distritos,7181819.04,6897243.67
2011,91,Órganos de gobierno,,,335921.0,418813.14
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,335921.0,418813.14
2011,93,Administración financiera y tributaria,,,2617737.64,2615181.24
2011,93,Administración financiera y tributaria,93302,Edificios,2617737.64,2615181.24
2011,92,Servicios de carácter general,,,4062562.97,3946148.59
2011,92,Servicios de carácter general,92401,Participación ciudadana,56000.0,52657.15
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4006562.97,3893491.44
2012,15,Vivienda y urbanismo,,,219731.48,145223.95
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,1886.58,
2012,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,217844.9,145223.95
2012,23,Servicios sociales y promoción social,,,11044178.07,8849215.02
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,8890802.45,7093605.37
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,229516.78,93715.29
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1923858.84,1661894.36
2012,33,Cultura,,,2600352.0,2313960.08
2012,33,Cultura,33401,Actividades culturales,2600352.0,2313960.08
2012,32,Educación,,,4538025.51,3743758.81
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4538025.51,3743758.81
2012,49,Otras actuaciones de caracter económico,,,696700.82,667358.76
2012,49,Otras actuaciones de caracter económico,49300,Consumo,696700.82,667358.76
2012,34,Deporte,,,6579940.32,5772066.64
2012,34,Deporte,34101,Actuaciones deportivas en distritos,6579940.32,5772066.64
2012,91,Órganos de gobierno,,,333935.91,398317.89
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,333935.91,398317.89
2012,93,Administración financiera y tributaria,,,2782491.24,2557014.33
2012,93,Administración financiera y tributaria,93302,Edificios,2782491.24,2557014.33
2012,92,Servicios de carácter general,,,3696346.52,3279545.06
2012,92,Servicios de carácter general,92401,Participación ciudadana,50400.0,35280.0
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3645946.52,3244265.06
2013,15,Vivienda y urbanismo,,,137359.24,85920.58
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,1886.58,
2013,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,135472.66,85920.58
2013,23,Servicios sociales y promoción social,,,9475498.51,8913726.27
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,7426917.97,6946880.01
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,124879.39,99711.86
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1923701.15,1867134.4
2013,33,Cultura,,,1790201.25,1731788.37
2013,33,Cultura,33401,Actividades culturales,1790201.25,1731788.37
2013,32,Educación,,,4063491.17,3855553.48
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4063491.17,3855553.48
2013,49,Otras actuaciones de caracter económico,,,701878.24,692650.81
2013,49,Otras actuaciones de caracter económico,49300,Consumo,701878.24,692650.81
2013,34,Deporte,,,6159707.24,6019524.32
2013,34,Deporte,34101,Actuaciones deportivas en distritos,6159707.24,6019524.32
2013,91,Órganos de gobierno,,,342773.0,389265.1
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,342773.0,389265.1
2013,93,Administración financiera y tributaria,,,2470366.06,2464400.08
2013,93,Administración financiera y tributaria,93302,Edificios,2470366.06,2464400.08
2013,92,Servicios de carácter general,,,3504065.63,3377779.21
2013,92,Servicios de carácter general,92401,Participación ciudadana,78214.54,76617.06
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3425851.09,3301162.15
2014,15,Vivienda y urbanismo,,,319057.55,96493.59
2014,15,Vivienda y urbanismo,15102,Gestión urbanística,166875.4,967.69
2014,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,152182.15,95525.9
2014,23,Servicios sociales y promoción social,,,9920447.17,9970541.76
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,7664669.62,7808792.47
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,273980.0,209755.38
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1981797.55,1951993.91
2014,33,Cultura,,,1759007.77,1715126.5
2014,33,Cultura,33401,Actividades culturales,1759007.77,1715126.5
2014,32,Educación,,,4137834.65,3694252.25
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4137834.65,3694252.25
2014,49,Otras actuaciones de caracter económico,,,697971.0,662211.28
2014,49,Otras actuaciones de caracter económico,49300,Consumo,697971.0,662211.28
2014,34,Deporte,,,6142423.03,6066523.15
2014,34,Deporte,34101,Actuaciones deportivas en distritos,6142423.03,6066523.15
2014,91,Órganos de gobierno,,,346680.0,330836.8
2014,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,346680.0,330836.8
2014,93,Administración financiera y tributaria,,,2873247.66,2701803.13
2014,93,Administración financiera y tributaria,93302,Edificios,2873247.66,2701803.13
2014,92,Servicios de carácter general,,,4243226.0,4103065.77
2014,92,Servicios de carácter general,92401,Participación ciudadana,86345.0,75841.78
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4156881.0,4027223.99
2015,15,Vivienda y urbanismo,,,279611.26,88880.61
2015,15,Vivienda y urbanismo,15102,Gestión urbanística,171305.26,
2015,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,108306.0,88880.61
2015,23,Servicios sociales y promoción social,,,11689586.14,9800778.37
2015,23,Servicios sociales y promoción social,23200,Planes de barrio,280000.0,159522.57
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,9105329.68,7505848.84
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,414622.85,302068.97
2015,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",14290.0,13942.52
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1875343.61,1819395.47
2015,33,Cultura,,,2031447.96,1847393.27
2015,33,Cultura,33401,Actividades culturales,2031447.96,1847393.27
2015,32,Educación,,,3413966.07,3153668.66
2015,32,Educación,32601,Servicios complementarios educación,165091.0,110428.65
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3248875.07,3043240.01
2015,31,Sanidad,,,584196.74,566140.47
2015,31,Sanidad,31101,Salubridad pública,584196.74,566140.47
2015,49,Otras actuaciones de caracter económico,,,135650.2,128278.25
2015,49,Otras actuaciones de caracter económico,49300,Consumo,135650.2,128278.25
2015,34,Deporte,,,6810244.6,6322201.01
2015,34,Deporte,34201,Instalaciones deportivas,6755476.6,6290961.68
2015,34,Deporte,34101,Actuaciones deportivas en distritos,54768.0,31239.33
2015,91,Órganos de gobierno,,,352984.42,315021.4
2015,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,352984.42,315021.4
2015,93,Administración financiera y tributaria,,,2815983.3,2561255.11
2015,93,Administración financiera y tributaria,93302,Edificios,2815983.3,2561255.11
2015,92,Servicios de carácter general,,,3379522.21,3260293.45
2015,92,Servicios de carácter general,92401,Participación ciudadana,40015.0,38472.37
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3339507.21,3221821.08
2016,15,Vivienda y urbanismo,,,332609.85,204797.09
2016,15,Vivienda y urbanismo,15102,Gestión urbanística,170300.21,92497.07
2016,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,162309.64,112300.02
2016,23,Servicios sociales y promoción social,,,11711154.3,9843117.47
2016,23,Servicios sociales y promoción social,23200,Planes de barrio,227554.25,151466.78
2016,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,9138704.07,7436079.84
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,344995.33,313410.76
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1999900.65,1942160.09
2016,33,Cultura,,,1989796.52,1800094.31
2016,33,Cultura,33401,Actividades culturales,1989796.52,1800094.31
2016,32,Educación,,,3619885.76,3491285.22
2016,32,Educación,32501,Absentismo,17000.0,16369.62
2016,32,Educación,32601,Servicios complementarios educación,363031.0,310894.71
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3239854.76,3164020.89
2016,31,Sanidad,,,563739.44,547046.96
2016,31,Sanidad,31101,Salubridad pública,563739.44,547046.96
2016,49,Otras actuaciones de caracter económico,,,134657.7,129383.23
2016,49,Otras actuaciones de caracter económico,49300,Consumo,134657.7,129383.23
2016,34,Deporte,,,7172331.12,6743674.59
2016,34,Deporte,34201,Instalaciones deportivas,7041181.12,6654293.41
2016,34,Deporte,34101,Actuaciones deportivas en distritos,131150.0,89381.18
2016,91,Órganos de gobierno,,,332098.14,307848.53
2016,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,332098.14,307848.53
2016,93,Administración financiera y tributaria,,,3414723.0,2664528.39
2016,93,Administración financiera y tributaria,93302,Edificios,2177723.0,2136751.97
2016,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1237000.0,527776.42
2016,92,Servicios de carácter general,,,3627346.08,3531559.41
2016,92,Servicios de carácter general,92401,Participación ciudadana,238015.0,179322.88
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3389331.08,3352236.53
2017,15,Vivienda y urbanismo,,,234263.3,81984.89
2017,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,234263.3,81984.89
2017,23,Servicios sociales y promoción social,,,13059479.27,11007025.28
2017,23,Servicios sociales y promoción social,23200,Planes de barrio,235010.0,219869.76
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,9894569.83,8338605.12
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,474371.0,321988.22
2017,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",164000.0,131112.52
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2291528.44,1995449.66
2017,33,Cultura,,,2695415.1,2419765.81
2017,33,Cultura,33401,Actividades culturales,2695415.1,2419765.81
2017,32,Educación,,,5410012.0,3847623.68
2017,32,Educación,32501,Absentismo,21000.0,17466.0
2017,32,Educación,32601,Servicios complementarios educación,781213.0,691794.69
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4607799.0,3138362.99
2017,31,Sanidad,,,586860.26,560240.47
2017,31,Sanidad,31101,Salubridad pública,586860.26,560240.47
2017,49,Otras actuaciones de caracter económico,,,153416.0,126564.64
2017,49,Otras actuaciones de caracter económico,49300,Consumo,153416.0,126564.64
2017,34,Deporte,,,8819919.87,7608649.25
2017,34,Deporte,34201,Instalaciones deportivas,8677534.87,7496903.5
2017,34,Deporte,34101,Actuaciones deportivas en distritos,142385.0,111745.75
2017,91,Órganos de gobierno,,,364768.0,349164.64
2017,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,364768.0,349164.64
2017,93,Administración financiera y tributaria,,,5836543.32,2292648.54
2017,93,Administración financiera y tributaria,93302,Edificios,3079543.32,2292648.54
2017,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,2757000.0,
2017,92,Servicios de carácter general,,,3849258.52,3676149.09
2017,92,Servicios de carácter general,92401,Participación ciudadana,365850.0,309357.88
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3483408.52,3366791.21
2018,15,Vivienda y urbanismo,,,260595.82,63588.57
2018,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,260595.82,63588.57
2018,17,Medio ambiente,,,728000.0,27741.4
2018,17,Medio ambiente,17102,Zonas verdes,510000.0,9966.5
2018,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,218000.0,17774.9
2018,23,Servicios sociales y promoción social,,,12689410.7,11986394.61
2018,23,Servicios sociales y promoción social,23200,Planes de barrio,90000.0,72335.16
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,9828669.0,9432315.29
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,385191.0,356702.26
2018,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",38294.0,19227.95
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2347256.7,2105813.95
2018,33,Cultura,,,2787047.21,2346059.5
2018,33,Cultura,33401,Actividades culturales,2787047.21,2346059.5
2018,32,Educación,,,4539502.37,4410493.6
2018,32,Educación,32501,Absentismo,17892.0,17892.0
2018,32,Educación,32601,Servicios complementarios educación,670404.0,622929.44
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3851206.37,3769672.16
2018,31,Sanidad,,,591392.55,526299.28
2018,31,Sanidad,31101,Salubridad pública,591392.55,526299.28
2018,49,Otras actuaciones de caracter económico,,,134553.2,110886.16
2018,49,Otras actuaciones de caracter económico,49300,Consumo,134553.2,110886.16
2018,34,Deporte,,,7346766.42,6449772.84
2018,34,Deporte,34201,Instalaciones deportivas,7207903.42,6314181.67
2018,34,Deporte,34101,Actuaciones deportivas en distritos,138863.0,135591.17
2018,91,Órganos de gobierno,,,364082.99,359940.28
2018,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,364082.99,359940.28
2018,93,Administración financiera y tributaria,,,9848102.7,5747953.57
2018,93,Administración financiera y tributaria,93302,Edificios,2127225.3,2111110.44
2018,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,7720877.4,3636843.13
2018,92,Servicios de carácter general,,,3884242.79,3743835.79
2018,92,Servicios de carácter general,92401,Participación ciudadana,336767.0,329164.61
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3547475.79,3414671.18
2019,15,Vivienda y urbanismo,,,1087084.88,166164.49
2019,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1087084.88,166164.49
2019,17,Medio ambiente,,,1135940.24,169943.79
2019,17,Medio ambiente,17102,Zonas verdes,649999.61,134005.58
2019,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,485940.63,35938.21
2019,23,Servicios sociales y promoción social,,,14777073.7,12923960.91
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,11623984.14,10141056.17
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,449548.17,363787.65
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2703541.39,2419117.09
2019,33,Cultura,,,2933597.53,2613920.34
2019,33,Cultura,33303,Otros equipamientos culturales,15000.0,4797.65
2019,33,Cultura,33401,Actividades culturales,2918597.53,2609122.69
2019,32,Educación,,,6290013.14,5673511.71
2019,32,Educación,32501,Absentismo,21924.0,11739.0
2019,32,Educación,32601,Servicios complementarios educación,845643.0,531095.72
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,5422446.14,5130676.99
2019,31,Sanidad,,,577241.59,486424.32
2019,31,Sanidad,31101,Salubridad pública,577241.59,486424.32
2019,49,Otras actuaciones de caracter económico,,,142659.0,119938.1
2019,49,Otras actuaciones de caracter económico,49300,Consumo,142659.0,119938.1
2019,34,Deporte,,,8110822.5,6933883.89
2019,34,Deporte,34201,Instalaciones deportivas,7905822.5,6813569.46
2019,34,Deporte,34101,Actuaciones deportivas en distritos,205000.0,120314.43
2019,91,Órganos de gobierno,,,381665.0,279062.22
2019,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,381665.0,279062.22
2019,93,Administración financiera y tributaria,,,11491763.62,5502968.8
2019,93,Administración financiera y tributaria,93302,Edificios,3861014.0,2328872.23
2019,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,7630749.62,3174096.57
2019,92,Servicios de carácter general,,,4264924.04,4332819.0
2019,92,Servicios de carácter general,92401,Participación ciudadana,342029.0,301570.34
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3922895.04,4031248.66
2020,15,Vivienda y urbanismo,,,464324.77,14534.24
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,464324.77,14534.24
2020,17,Medio ambiente,,,313500.0,34097.8
2020,17,Medio ambiente,17102,Zonas verdes,313500.0,34097.8
2020,23,Servicios sociales y promoción social,,,14714808.15,11885700.04
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,11147259.15,9273327.46
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,363579.0,105869.44
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3152470.0,2491075.64
2020,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,51500.0,15427.5
2020,33,Cultura,,,3286137.0,1644193.37
2020,33,Cultura,33303,Otros equipamientos culturales,9999.0,9999.0
2020,33,Cultura,33401,Actividades culturales,3276138.0,1634194.37
2020,32,Educación,,,7199323.0,5585054.08
2020,32,Educación,32501,Absentismo,28206.0,2000.13
2020,32,Educación,32601,Servicios complementarios educación,871259.0,252533.14
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,6299858.0,5330520.81
2020,31,Sanidad,,,606776.0,472572.53
2020,31,Sanidad,31101,Salubridad pública,606776.0,472572.53
2020,49,Otras actuaciones de caracter económico,,,176114.0,155392.98
2020,49,Otras actuaciones de caracter económico,49300,Consumo,176114.0,155392.98
2020,34,Deporte,,,8460235.99,6992696.5
2020,34,Deporte,34201,Instalaciones deportivas,8303735.99,6988711.97
2020,34,Deporte,34101,Actuaciones deportivas en distritos,156500.0,3984.53
2020,91,Órganos de gobierno,,,281517.0,268075.77
2020,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,281517.0,268075.77
2020,93,Administración financiera y tributaria,,,3747274.81,2462245.15
2020,93,Administración financiera y tributaria,93302,Edificios,2709740.27,2317971.83
2020,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1037534.54,144273.32
2020,92,Servicios de carácter general,,,4907685.0,4296721.41
2020,92,Servicios de carácter general,92401,Participación ciudadana,200000.0,187523.22
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4707685.0,4109198.19
2021,15,Vivienda y urbanismo,,,560415.38,356895.07
2021,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,560415.38,356895.07
2021,17,Medio ambiente,,,472500.13,210537.72
2021,17,Medio ambiente,17102,Zonas verdes,472500.13,210537.72
2021,23,Servicios sociales y promoción social,,,13197178.25,12123705.41
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,9764160.33,9078126.67
2021,23,Servicios sociales y promoción social,23102,Familia e infancia,251116.0,200899.03
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3181901.92,2844679.71
2021,33,Cultura,,,2793113.97,2385882.15
2021,33,Cultura,33401,Actividades culturales,2793113.97,2385882.15
2021,32,Educación,,,8643165.13,8139893.35
2021,32,Educación,32501,Absentismo,28202.0,7571.91
2021,32,Educación,32601,Servicios complementarios educación,610347.33,425724.83
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,8004615.8,7706596.61
2021,31,Sanidad,,,529143.53,362978.38
2021,31,Sanidad,31101,Salubridad pública,529143.53,362978.38
2021,49,Otras actuaciones de caracter económico,,,175273.0,141027.14
2021,49,Otras actuaciones de caracter económico,49300,Consumo,175273.0,141027.14
2021,34,Deporte,,,9638189.99,8722640.7
2021,34,Deporte,34201,Instalaciones deportivas,9558189.99,8648502.82
2021,34,Deporte,34101,Actuaciones deportivas en distritos,80000.0,74137.88
2021,91,Órganos de gobierno,,,289664.0,280134.37
2021,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,289664.0,280134.37
2021,93,Administración financiera y tributaria,,,2729693.85,2401708.06
2021,93,Administración financiera y tributaria,93302,Edificios,2729693.85,2401708.06
2021,92,Servicios de carácter general,,,4488907.27,4166706.31
2021,92,Servicios de carácter general,92401,Participación ciudadana,70000.0,66724.94
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4418907.27,4099981.37
2022,15,Vivienda y urbanismo,,,817796.96,138931.1
2022,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,817796.96,138931.1
2022,17,Medio ambiente,,,331191.74,186978.46
2022,17,Medio ambiente,17102,Zonas verdes,331191.74,186978.46
2022,23,Servicios sociales y promoción social,,,15418741.11,14169087.13
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,11437134.09,10511991.31
2022,23,Servicios sociales y promoción social,23102,Familia e infancia,416146.17,473677.83
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3486703.85,3130488.99
2022,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,78757.0,52929.0
2022,33,Cultura,,,3369414.52,2967784.57
2022,33,Cultura,33401,Actividades culturales,3369414.52,2967784.57
2022,32,Educación,,,8765766.9,8359399.14
2022,32,Educación,32501,Absentismo,21388.0,19287.73
2022,32,Educación,32601,Servicios complementarios educación,845057.06,730460.68
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,7899321.84,7609650.73
2022,31,Sanidad,,,662807.0,414313.42
2022,31,Sanidad,31101,Salubridad pública,662807.0,414313.42
2022,49,Otras actuaciones de caracter económico,,,187817.0,174713.03
2022,49,Otras actuaciones de caracter económico,49300,Consumo,187817.0,174713.03
2022,34,Deporte,,,9075841.21,8050695.77
2022,34,Deporte,34201,Instalaciones deportivas,8965841.21,7963762.27
2022,34,Deporte,34101,Actuaciones deportivas en distritos,110000.0,86933.5
2022,91,Órganos de gobierno,,,291915.0,291923.28
2022,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,291915.0,291923.28
2022,93,Administración financiera y tributaria,,,2932239.41,2531926.89
2022,93,Administración financiera y tributaria,93302,Edificios,2932239.41,2531926.89
2022,92,Servicios de carácter general,,,5167166.3,4817782.58
2022,92,Servicios de carácter general,92401,Participación ciudadana,70000.0,67642.86
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5097166.3,4750139.72
2023,15,Vivienda y urbanismo,,,732435.21,114212.71
2023,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,732435.21,114212.71
2023,17,Medio ambiente,,,417039.87,156592.24
2023,17,Medio ambiente,17102,Zonas verdes,417039.87,156592.24
2023,23,Servicios sociales y promoción social,,,16494805.83,13680280.1
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,11874450.67,10138474.0
2023,23,Servicios sociales y promoción social,23102,Familia e infancia,501718.7,484540.33
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3525836.46,2819448.65
2023,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,592800.0,237817.12
2023,33,Cultura,,,3627129.26,2571900.21
2023,33,Cultura,33401,Actividades culturales,3627129.26,2571900.21
2023,32,Educación,,,9016988.46,6682353.94
2023,32,Educación,32501,Absentismo,34942.0,17106.9
2023,32,Educación,32601,Servicios complementarios educación,954058.0,493691.75
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,8027988.46,6171555.29
2023,31,Sanidad,,,653458.0,322865.13
2023,31,Sanidad,31101,Salubridad pública,653458.0,322865.13
2023,49,Otras actuaciones de caracter económico,,,169028.54,92492.49
2023,49,Otras actuaciones de caracter económico,49300,Consumo,169028.54,92492.49
2023,34,Deporte,,,8696620.41,7028480.69
2023,34,Deporte,34201,Instalaciones deportivas,8570701.41,6983635.99
2023,34,Deporte,34101,Actuaciones deportivas en distritos,125919.0,44844.7
2023,91,Órganos de gobierno,,,292484.0,255168.53
2023,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,292484.0,255168.53
2023,93,Administración financiera y tributaria,,,2869604.26,2205986.93
2023,93,Administración financiera y tributaria,93302,Edificios,2694854.26,2205986.93
2023,93,Administración financiera y tributaria,93379,NGEU. Convenio Servicios Sociales,174750.0,
2023,92,Servicios de carácter general,,,5483883.97,4253642.05
2023,92,Servicios de carácter general,92401,Participación ciudadana,70000.0,
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5413883.97,4253642.05
