Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,16113820.15,15261145.21
2011,1,Gastos de personal,11,Personal eventual,,,206361.91,165031.36
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,147937.97,117070.96
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,57825.94,47763.55
2011,1,Gastos de personal,11,Personal eventual,2011/110/02,Otras remuneraciones,598.0,196.85
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,187880.0,131231.77
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,97433.0,43347.18
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,90447.0,87884.59
2011,1,Gastos de personal,13,Personal laboral,,,5047335.0,4674506.28
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,863277.0,1226760.61
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,,8169.45
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,256520.0,358012.56
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,794801.0,625974.66
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,27065.72
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,3132737.0,2428523.28
2011,1,Gastos de personal,12,Personal funcionario,,,7210737.78,6236204.81
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,422617.81,346268.0
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,189366.54,175036.19
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,968241.12,761586.5
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,360213.0,319832.75
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,635106.0,567446.0
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,191975.0,158014.02
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,2880335.7,2537104.35
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,1342513.35,1176611.49
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,220369.26,194305.51
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,153782.0,169143.91
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,12961.38
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,153782.0,156182.53
2011,1,Gastos de personal,14,Otro personal,,,16056.0,
2011,1,Gastos de personal,14,Otro personal,2011/143/99,Otras previsiones de gastos de personal,16056.0,
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3291667.46,3885027.08
