Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,449043.52,42139.29
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,281083.52,
2011,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,167960.0,42139.29
2011,23,Servicios sociales y promoción social,,,14058253.26,12218747.04
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,10189088.52,8913688.93
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,392010.19,304314.6
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",15000.0,14952.0
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,34484.55,34380.49
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3427670.0,2951411.02
2011,33,Cultura,,,3106374.81,2952688.64
2011,33,Cultura,33701,Instalaciones para la juventud,299030.25,278157.6
2011,33,Cultura,33401,Actividades culturales,2807344.56,2674531.04
2011,32,Educación,,,4352353.83,3580495.25
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4352353.83,3580495.25
2011,49,Otras actuaciones de caracter económico,,,596271.61,601834.03
2011,49,Otras actuaciones de caracter económico,49300,Consumo,596271.61,601834.03
2011,34,Deporte,,,7570278.87,7433725.16
2011,34,Deporte,34101,Actuaciones deportivas en distritos,7570278.87,7433725.16
2011,91,Órganos de gobierno,,,430922.8,480445.85
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,430922.8,480445.85
2011,93,Administración financiera y tributaria,,,3322415.59,3121900.58
2011,93,Administración financiera y tributaria,93302,Edificios,3322415.59,3121900.58
2011,92,Servicios de carácter general,,,5399700.34,4992150.27
2011,92,Servicios de carácter general,92401,Participación ciudadana,81812.0,77920.37
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5317888.34,4914229.9
2012,15,Vivienda y urbanismo,,,492166.55,113508.09
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,285201.97,4829.72
2012,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,206964.58,108678.37
2012,23,Servicios sociales y promoción social,,,14336499.78,12453306.76
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,10790926.21,9455884.42
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,555863.57,256917.87
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2989710.0,2740504.47
2012,33,Cultura,,,2310160.0,2190938.75
2012,33,Cultura,33401,Actividades culturales,2310160.0,2190938.75
2012,32,Educación,,,4195272.68,3519324.33
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4195272.68,3519324.33
2012,49,Otras actuaciones de caracter económico,,,593932.0,561607.4
2012,49,Otras actuaciones de caracter económico,49300,Consumo,593932.0,561607.4
2012,34,Deporte,,,6777842.81,6793721.24
2012,34,Deporte,34101,Actuaciones deportivas en distritos,6777842.81,6793721.24
2012,91,Órganos de gobierno,,,280274.09,500788.54
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,280274.09,500788.54
2012,93,Administración financiera y tributaria,,,3488075.0,3431831.71
2012,93,Administración financiera y tributaria,93302,Edificios,3488075.0,3431831.71
2012,92,Servicios de carácter general,,,4732649.66,4167247.76
2012,92,Servicios de carácter general,92401,Participación ciudadana,73450.0,51101.43
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4659199.66,4116146.33
2013,15,Vivienda y urbanismo,,,193702.93,75697.45
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,44963.06,
2013,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,148739.87,75697.45
2013,23,Servicios sociales y promoción social,,,14862804.95,13710309.54
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,11291672.61,10254087.86
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,435892.39,426540.91
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3135239.95,3029680.77
2013,33,Cultura,,,2191533.18,2156398.7
2013,33,Cultura,33401,Actividades culturales,2191533.18,2156398.7
2013,32,Educación,,,3770698.06,3382407.62
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3770698.06,3382407.62
2013,49,Otras actuaciones de caracter económico,,,595165.0,554332.74
2013,49,Otras actuaciones de caracter económico,49300,Consumo,595165.0,554332.74
2013,34,Deporte,,,7321841.53,7069513.7
2013,34,Deporte,34101,Actuaciones deportivas en distritos,7321841.53,7069513.7
2013,91,Órganos de gobierno,,,406674.0,452465.85
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,406674.0,452465.85
2013,93,Administración financiera y tributaria,,,3085005.55,3084131.01
2013,93,Administración financiera y tributaria,93302,Edificios,3085005.55,3084131.01
2013,92,Servicios de carácter general,,,4670270.92,4551869.66
2013,92,Servicios de carácter general,92401,Participación ciudadana,54508.0,51393.7
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4615762.92,4500475.96
2014,15,Vivienda y urbanismo,,,107060.39,79783.28
2014,15,Vivienda y urbanismo,15102,Gestión urbanística,10081.26,
2014,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,96979.13,79783.28
2014,23,Servicios sociales y promoción social,,,15467535.79,15465191.41
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,11754924.58,11898836.7
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,629258.46,602739.72
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3083352.75,2963614.99
2014,33,Cultura,,,2074304.0,2047662.6
2014,33,Cultura,33401,Actividades culturales,2074304.0,2047662.6
2014,32,Educación,,,3721081.8,3267170.23
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3721081.8,3267170.23
2014,49,Otras actuaciones de caracter económico,,,563863.0,553413.41
2014,49,Otras actuaciones de caracter económico,49300,Consumo,563863.0,553413.41
2014,34,Deporte,,,7830822.03,7199217.67
2014,34,Deporte,34101,Actuaciones deportivas en distritos,7830822.03,7199217.67
2014,91,Órganos de gobierno,,,409990.0,409972.23
2014,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,409990.0,409972.23
2014,93,Administración financiera y tributaria,,,3702574.79,3658218.96
2014,93,Administración financiera y tributaria,93302,Edificios,3702574.79,3658218.96
2014,92,Servicios de carácter general,,,5256509.97,5142016.79
2014,92,Servicios de carácter general,92401,Participación ciudadana,54508.0,51411.02
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5202001.97,5090605.77
2015,15,Vivienda y urbanismo,,,175477.17,127308.21
2015,15,Vivienda y urbanismo,15102,Gestión urbanística,14777.84,
2015,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,160699.33,127308.21
2015,23,Servicios sociales y promoción social,,,17082459.65,17810576.94
2015,23,Servicios sociales y promoción social,23200,Planes de barrio,154916.9,128682.94
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,12898417.0,13461157.85
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,756590.18,807715.87
2015,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",9520.0,9520.0
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3263015.57,3403500.28
2015,33,Cultura,,,2215233.66,2124062.42
2015,33,Cultura,33401,Actividades culturales,2215233.66,2124062.42
2015,32,Educación,,,3556267.72,2986891.7
2015,32,Educación,32501,Absentismo,22000.0,14080.0
2015,32,Educación,32601,Servicios complementarios educación,165772.0,154209.2
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3368495.72,2818602.5
2015,31,Sanidad,,,505969.76,495553.55
2015,31,Sanidad,31101,Salubridad pública,505969.76,495553.55
2015,49,Otras actuaciones de caracter económico,,,87028.21,60880.65
2015,49,Otras actuaciones de caracter económico,49300,Consumo,87028.21,60880.65
2015,34,Deporte,,,7780492.02,7224552.62
2015,34,Deporte,34201,Instalaciones deportivas,7678992.02,7182677.62
2015,34,Deporte,34101,Actuaciones deportivas en distritos,101500.0,41875.0
2015,91,Órganos de gobierno,,,417792.87,380156.82
2015,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,417792.87,380156.82
2015,93,Administración financiera y tributaria,,,3358771.55,3308087.52
2015,93,Administración financiera y tributaria,93302,Edificios,3358771.55,3308087.52
2015,92,Servicios de carácter general,,,4528995.06,4153516.39
2015,92,Servicios de carácter general,92401,Participación ciudadana,54508.0,54508.0
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4474487.06,4099008.39
2016,15,Vivienda y urbanismo,,,212662.76,118926.61
2016,15,Vivienda y urbanismo,15102,Gestión urbanística,11512.71,5293.28
2016,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,201150.05,113633.33
2016,23,Servicios sociales y promoción social,,,17221434.75,18480553.02
2016,23,Servicios sociales y promoción social,23200,Planes de barrio,188000.0,134406.13
2016,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,12980280.86,14346091.77
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,590647.0,566419.04
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3462506.89,3433636.08
2016,33,Cultura,,,2192902.67,2153277.91
2016,33,Cultura,33401,Actividades culturales,2192902.67,2153277.91
2016,32,Educación,,,4430017.09,3787602.09
2016,32,Educación,32501,Absentismo,109050.0,17827.0
2016,32,Educación,32601,Servicios complementarios educación,198180.0,156599.46
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4122787.09,3613175.63
2016,31,Sanidad,,,518549.59,493892.65
2016,31,Sanidad,31101,Salubridad pública,518549.59,493892.65
2016,49,Otras actuaciones de caracter económico,,,72677.06,97416.84
2016,49,Otras actuaciones de caracter económico,49300,Consumo,72677.06,97416.84
2016,34,Deporte,,,8487709.49,8179191.24
2016,34,Deporte,34201,Instalaciones deportivas,8443529.49,8157477.62
2016,34,Deporte,34101,Actuaciones deportivas en distritos,44180.0,21713.62
2016,91,Órganos de gobierno,,,394763.83,365412.44
2016,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,394763.83,365412.44
2016,93,Administración financiera y tributaria,,,3188537.0,3129498.19
2016,93,Administración financiera y tributaria,93302,Edificios,2738537.0,2686637.25
2016,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,450000.0,442860.94
2016,92,Servicios de carácter general,,,4584743.91,4444817.54
2016,92,Servicios de carácter general,92401,Participación ciudadana,54508.0,54508.0
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4530235.91,4390309.54
2017,15,Vivienda y urbanismo,,,197208.59,45712.85
2017,15,Vivienda y urbanismo,15102,Gestión urbanística,4912.98,522.91
2017,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,192295.61,45189.94
2017,23,Servicios sociales y promoción social,,,21115800.51,19327932.38
2017,23,Servicios sociales y promoción social,23200,Planes de barrio,193824.0,169189.25
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,16756026.0,15223531.81
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,689823.0,662904.68
2017,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",26000.0,1196.51
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3450127.51,3271110.13
2017,33,Cultura,,,2766679.1,2050480.53
2017,33,Cultura,33401,Actividades culturales,2766679.1,2050480.53
2017,32,Educación,,,7190728.11,5089898.38
2017,32,Educación,32501,Absentismo,278843.11,99797.83
2017,32,Educación,32601,Servicios complementarios educación,263514.0,205726.05
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,6648371.0,4784374.5
2017,31,Sanidad,,,547434.33,450498.01
2017,31,Sanidad,31101,Salubridad pública,547434.33,450498.01
2017,49,Otras actuaciones de caracter económico,,,115358.0,110412.37
2017,49,Otras actuaciones de caracter económico,49300,Consumo,115358.0,110412.37
2017,34,Deporte,,,9810363.93,8514697.53
2017,34,Deporte,34201,Instalaciones deportivas,9744083.93,8481434.53
2017,34,Deporte,34101,Actuaciones deportivas en distritos,66280.0,33263.0
2017,91,Órganos de gobierno,,,378977.0,398077.75
2017,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,378977.0,398077.75
2017,93,Administración financiera y tributaria,,,5146800.0,2782699.64
2017,93,Administración financiera y tributaria,93302,Edificios,3805600.0,2594397.11
2017,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1341200.0,188302.53
2017,92,Servicios de carácter general,,,4697897.72,4495217.07
2017,92,Servicios de carácter general,92401,Participación ciudadana,81762.0,80297.41
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4616135.72,4414919.66
2018,15,Vivienda y urbanismo,,,310673.18,75363.07
2018,15,Vivienda y urbanismo,15102,Gestión urbanística,4390.06,
2018,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,306283.12,75363.07
2018,23,Servicios sociales y promoción social,,,21293576.69,20759590.62
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,17049588.37,16741544.94
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,710807.0,742573.71
2018,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",16236.0,14051.93
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3516945.32,3261420.04
2018,33,Cultura,,,2609529.24,2309579.56
2018,33,Cultura,33303,Otros equipamientos culturales,39150.0,36473.33
2018,33,Cultura,33401,Actividades culturales,2570379.24,2273106.23
2018,32,Educación,,,5395020.67,5010831.88
2018,32,Educación,32501,Absentismo,397498.67,312630.7
2018,32,Educación,32601,Servicios complementarios educación,404671.0,384839.65
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4592851.0,4313361.53
2018,31,Sanidad,,,420216.0,488987.18
2018,31,Sanidad,31101,Salubridad pública,420216.0,488987.18
2018,49,Otras actuaciones de caracter económico,,,116529.0,113213.27
2018,49,Otras actuaciones de caracter económico,49300,Consumo,116529.0,113213.27
2018,34,Deporte,,,8955949.99,8217150.87
2018,34,Deporte,34201,Instalaciones deportivas,8924191.99,8191810.25
2018,34,Deporte,34101,Actuaciones deportivas en distritos,31758.0,25340.62
2018,91,Órganos de gobierno,,,367396.68,249097.55
2018,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,367396.68,249097.55
2018,93,Administración financiera y tributaria,,,9462636.23,6789046.08
2018,93,Administración financiera y tributaria,93302,Edificios,2938879.0,2910737.55
2018,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,6523757.23,3878308.53
2018,92,Servicios de carácter general,,,4887798.1,4366443.38
2018,92,Servicios de carácter general,92401,Participación ciudadana,80298.0,78382.11
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4807500.1,4288061.27
2019,15,Vivienda y urbanismo,,,535489.95,227976.5
2019,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,535489.95,227976.5
2019,17,Medio ambiente,,,18150.0,17804.18
2019,17,Medio ambiente,17102,Zonas verdes,18150.0,17804.18
2019,23,Servicios sociales y promoción social,,,23213000.87,22527437.78
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,18572327.25,17767697.5
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,772029.66,957972.64
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3868643.96,3801767.64
2019,33,Cultura,,,2548961.67,2442976.4
2019,33,Cultura,33303,Otros equipamientos culturales,31999.19,16582.43
2019,33,Cultura,33401,Actividades culturales,2516962.48,2426393.97
2019,32,Educación,,,5771164.03,5433303.31
2019,32,Educación,32501,Absentismo,386198.59,309408.57
2019,32,Educación,32601,Servicios complementarios educación,508980.25,419011.31
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4875985.19,4704883.43
2019,31,Sanidad,,,549969.01,553885.19
2019,31,Sanidad,31101,Salubridad pública,549969.01,553885.19
2019,49,Otras actuaciones de caracter económico,,,120662.49,123208.39
2019,49,Otras actuaciones de caracter económico,49300,Consumo,120662.49,123208.39
2019,34,Deporte,,,9981501.14,8810325.46
2019,34,Deporte,34201,Instalaciones deportivas,9910597.14,8784246.15
2019,34,Deporte,34101,Actuaciones deportivas en distritos,70904.0,26079.31
2019,91,Órganos de gobierno,,,310971.05,340456.99
2019,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,310971.05,340456.99
2019,93,Administración financiera y tributaria,,,8298600.64,5907977.85
2019,93,Administración financiera y tributaria,93302,Edificios,3533796.96,3191597.08
2019,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,4764803.68,2716380.77
2019,92,Servicios de carácter general,,,5092201.34,4839203.53
2019,92,Servicios de carácter general,92401,Participación ciudadana,169727.0,68456.25
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4922474.34,4770747.28
2020,15,Vivienda y urbanismo,,,483417.59,166043.27
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,483417.59,166043.27
2020,17,Medio ambiente,,,275000.0,268595.38
2020,17,Medio ambiente,17102,Zonas verdes,275000.0,268595.38
2020,23,Servicios sociales y promoción social,,,28009838.5,25072160.37
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,19893118.0,18311206.62
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,979719.1,510165.57
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,4630031.0,3902745.27
2020,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,2506970.4,2348042.91
2020,33,Cultura,,,2446910.44,1963243.63
2020,33,Cultura,33303,Otros equipamientos culturales,14595.22,14595.22
2020,33,Cultura,33401,Actividades culturales,2432315.22,1948648.41
2020,32,Educación,,,6587548.0,6079578.44
2020,32,Educación,32501,Absentismo,585672.0,508871.96
2020,32,Educación,32601,Servicios complementarios educación,600490.0,452685.52
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,5401386.0,5118020.96
2020,31,Sanidad,,,632695.0,608058.83
2020,31,Sanidad,31101,Salubridad pública,632695.0,608058.83
2020,49,Otras actuaciones de caracter económico,,,134858.0,126240.35
2020,49,Otras actuaciones de caracter económico,49300,Consumo,134858.0,126240.35
2020,34,Deporte,,,12195616.67,10800455.78
2020,34,Deporte,34201,Instalaciones deportivas,12135966.67,10800455.78
2020,34,Deporte,34101,Actuaciones deportivas en distritos,59650.0,
2020,91,Órganos de gobierno,,,443131.0,423655.0
2020,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,443131.0,423655.0
2020,93,Administración financiera y tributaria,,,3842421.85,3503125.83
2020,93,Administración financiera y tributaria,93302,Edificios,3263994.0,2933720.15
2020,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,578427.85,569405.68
2020,92,Servicios de carácter general,,,6261466.61,5791229.98
2020,92,Servicios de carácter general,92401,Participación ciudadana,163000.0,47367.75
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,6098466.61,5743862.23
2021,15,Vivienda y urbanismo,,,2329613.18,1807321.06
2021,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,2329613.18,1807321.06
2021,17,Medio ambiente,,,132000.0,127594.37
2021,17,Medio ambiente,17102,Zonas verdes,132000.0,127594.37
2021,23,Servicios sociales y promoción social,,,26272723.13,24700562.94
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,19610271.13,18435050.63
2021,23,Servicios sociales y promoción social,23102,Familia e infancia,1349547.0,1427454.96
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,4818189.0,4360237.31
2021,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,494716.0,477820.04
2021,33,Cultura,,,2437908.0,2329065.02
2021,33,Cultura,33401,Actividades culturales,2437908.0,2329065.02
2021,32,Educación,,,7935500.15,7189197.06
2021,32,Educación,32501,Absentismo,689981.0,528999.81
2021,32,Educación,32601,Servicios complementarios educación,613906.54,478053.94
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,6631612.61,6182143.31
2021,31,Sanidad,,,519562.0,446862.96
2021,31,Sanidad,31101,Salubridad pública,519562.0,446862.96
2021,49,Otras actuaciones de caracter económico,,,281382.0,209046.37
2021,49,Otras actuaciones de caracter económico,49300,Consumo,281382.0,209046.37
2021,34,Deporte,,,12715476.35,12530638.28
2021,34,Deporte,34201,Instalaciones deportivas,12660442.45,12515732.84
2021,34,Deporte,34101,Actuaciones deportivas en distritos,55033.9,14905.44
2021,91,Órganos de gobierno,,,459933.0,425571.64
2021,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,459933.0,425571.64
2021,93,Administración financiera y tributaria,,,4268066.55,3692721.18
2021,93,Administración financiera y tributaria,93302,Edificios,4268066.55,3692721.18
2021,92,Servicios de carácter general,,,5812101.45,5397611.33
2021,92,Servicios de carácter general,92401,Participación ciudadana,140000.0,55686.79
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5672101.45,5341924.54
2022,15,Vivienda y urbanismo,,,1940235.12,658649.21
2022,15,Vivienda y urbanismo,15362,NGEU. Apoyo mercados sostenibles,466000.0,
2022,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1474235.12,658649.21
2022,17,Medio ambiente,,,848000.0,281001.67
2022,17,Medio ambiente,17102,Zonas verdes,848000.0,281001.67
2022,23,Servicios sociales y promoción social,,,29894719.59,27893068.21
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,22573438.59,20974760.95
2022,23,Servicios sociales y promoción social,23102,Familia e infancia,874392.0,1739519.02
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,6234953.0,5131303.24
2022,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,211936.0,47485.0
2022,33,Cultura,,,2876340.0,2633787.89
2022,33,Cultura,33401,Actividades culturales,2876340.0,2633787.89
2022,32,Educación,,,8046604.78,7288361.13
2022,32,Educación,32501,Absentismo,644752.48,589206.46
2022,32,Educación,32601,Servicios complementarios educación,1321381.3,714424.26
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,6080471.0,5984730.41
2022,31,Sanidad,,,513850.0,484076.83
2022,31,Sanidad,31101,Salubridad pública,513850.0,484076.83
2022,49,Otras actuaciones de caracter económico,,,296548.0,265990.66
2022,49,Otras actuaciones de caracter económico,49300,Consumo,296548.0,265990.66
2022,34,Deporte,,,14641541.56,14439454.77
2022,34,Deporte,34201,Instalaciones deportivas,14560056.56,14371565.65
2022,34,Deporte,34101,Actuaciones deportivas en distritos,81485.0,67889.12
2022,91,Órganos de gobierno,,,469895.0,431119.22
2022,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,469895.0,431119.22
2022,93,Administración financiera y tributaria,,,4360442.87,3871606.68
2022,93,Administración financiera y tributaria,93302,Edificios,4360442.87,3871606.68
2022,92,Servicios de carácter general,,,6535638.98,6152619.8
2022,92,Servicios de carácter general,92401,Participación ciudadana,140000.0,102932.75
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,6395638.98,6049687.05
2023,15,Vivienda y urbanismo,,,1875433.14,1626349.21
2023,15,Vivienda y urbanismo,15362,NGEU. Apoyo mercados sostenibles,509504.21,461915.95
2023,15,Vivienda y urbanismo,15102,Gestión urbanística,4829.22,
2023,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1361099.71,1164433.26
2023,17,Medio ambiente,,,603727.21,204945.14
2023,17,Medio ambiente,17102,Zonas verdes,603727.21,204945.14
2023,23,Servicios sociales y promoción social,,,31275510.53,24611097.55
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,23505839.49,18260315.07
2023,23,Servicios sociales y promoción social,23102,Familia e infancia,1742188.0,1520421.39
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,5495653.04,4670891.24
2023,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,531830.0,159469.85
2023,33,Cultura,,,3091606.7,2485618.39
2023,33,Cultura,33401,Actividades culturales,3091606.7,2485618.39
2023,32,Educación,,,9514260.79,6945526.44
2023,32,Educación,32501,Absentismo,629234.0,542177.78
2023,32,Educación,32601,Servicios complementarios educación,3067374.89,1604269.16
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,5817651.9,4799079.5
2023,31,Sanidad,,,512598.0,469406.47
2023,31,Sanidad,31101,Salubridad pública,512598.0,469406.47
2023,49,Otras actuaciones de caracter económico,,,311662.0,273346.49
2023,49,Otras actuaciones de caracter económico,49300,Consumo,311662.0,273346.49
2023,34,Deporte,,,15379845.6,13048277.05
2023,34,Deporte,34201,Instalaciones deportivas,15262645.6,12997866.86
2023,34,Deporte,34101,Actuaciones deportivas en distritos,117200.0,50410.19
2023,91,Órganos de gobierno,,,470684.0,383448.07
2023,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,470684.0,383448.07
2023,93,Administración financiera y tributaria,,,4816585.74,3481421.66
2023,93,Administración financiera y tributaria,93302,Edificios,4816585.74,3481421.66
2023,92,Servicios de carácter general,,,6589878.21,5565393.95
2023,92,Servicios de carácter general,92401,Participación ciudadana,140000.0,99581.71
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,6449878.21,5465812.24
