Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,8662675.08,8508762.96
2011,1,Gastos de personal,11,Personal eventual,,,117077.13,108370.06
2011,1,Gastos de personal,11,Personal eventual,2011/110/01,Retribuciones complementarias,76609.16,72628.13
2011,1,Gastos de personal,11,Personal eventual,2011/110/00,Retribuciones básicas,40467.97,35741.93
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,188679.0,182381.12
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/100/00,Retribuciones básicas,96869.0,94043.11
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,2011/101/00,Retribuciones básicas,91810.0,88338.01
2011,1,Gastos de personal,13,Personal laboral,,,1896159.0,1833412.47
2011,1,Gastos de personal,13,Personal laboral,2011/131/00,Retribuciones básicas,391597.0,524740.63
2011,1,Gastos de personal,13,Personal laboral,2011/131/01,Horas extraordinarias personal lab. temporal,,893.6
2011,1,Gastos de personal,13,Personal laboral,2011/131/02,Otras remuneraciones,109261.0,162973.23
2011,1,Gastos de personal,13,Personal laboral,2011/130/01,Horas extraordinarias,,8743.98
2011,1,Gastos de personal,13,Personal laboral,2011/130/02,Otras remuneraciones,291978.0,231295.94
2011,1,Gastos de personal,13,Personal laboral,2011/130/00,Retribuciones básicas,1103323.0,904765.09
2011,1,Gastos de personal,12,Personal funcionario,,,4671180.4,4184903.3
2011,1,Gastos de personal,12,Personal funcionario,2011/120/03,Sueldos del grupo c1,281891.32,229337.45
2011,1,Gastos de personal,12,Personal funcionario,2011/120/00,Sueldos del grupo a1,170352.62,152134.81
2011,1,Gastos de personal,12,Personal funcionario,2011/120/01,Sueldos del grupo a2,593464.66,524178.01
2011,1,Gastos de personal,12,Personal funcionario,2011/120/06,Trienios,255878.17,235008.17
2011,1,Gastos de personal,12,Personal funcionario,2011/120/04,Sueldos del grupo c2,414135.0,356818.33
2011,1,Gastos de personal,12,Personal funcionario,2011/120/05,Sueldos del grupo e,84469.0,73990.21
2011,1,Gastos de personal,12,Personal funcionario,2011/121/01,Complemento específico,1858576.58,1691945.23
2011,1,Gastos de personal,12,Personal funcionario,2011/121/00,Complemento de destino,871955.26,788781.69
2011,1,Gastos de personal,12,Personal funcionario,2011/121/03,Otros complementos,140457.79,132709.4
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,77244.0,75374.71
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/151/00,Gratificaciones por servicios extraordinarios,,518.7
2011,1,Gastos de personal,15,Incentivos al rendimiento,2011/150/00,Productividad,77244.0,74856.01
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1712335.55,2124321.3
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,1712335.55,1888082.33
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,820.79
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,235418.18
2011,2,Gastos corrientes en bienes y servicios,,,,,16437376.06,12796193.13
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,20749.41,16963.21
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,10885.33,8095.21
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,9864.08,8868.0
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,122271.48,77968.62
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",255.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",4000.0,3691.0
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,48095.48,6357.91
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,38921.0,38776.79
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/219/00,"Rep., mant. y conserv. otro inmovilizado material",31000.0,29142.92
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16055713.77,12547921.59
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/07,Talleres culturales distritos,811787.0,733779.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/10,Servicio de ayuda a domicilio,7339343.0,5323504.01
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,6888804.49,5662018.67
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,527787.7,483566.13
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/03,Gastos por acción subsidiaria,139871.94,40623.45
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/06,Estudios y trabajos técnicos,1896.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/09,Actividades culturales y deportivas,5000.0,1230.74
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,3630.0,3537.83
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,6000.0,3406.08
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/02,Publicidad y propaganda,32000.0,25807.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,1600.0,450.35
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,49389.82,48904.56
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/03,Informáticas,1100.0,1095.98
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/03,Combustibles y carburantes,83121.86,66470.96
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/11,"Repuestos de maquin., utillaje y elem.transportes",655.0,356.1
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,8500.0,8489.3
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,55420.0,54441.4
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,4373.0,3796.31
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",255.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,17352.78,17200.24
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/05,Productos alimenticios,400.0,342.92
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,20240.0,20028.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",14750.0,14419.18
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,42436.18,34452.23
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,238641.4,153339.71
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/03,Indemnización a vocales de juntas de distrito,238584.0,153282.31
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/99,Otras indemnizaciones,57.4,57.4
2011,4,Transferencias corrientes ,,,,,334087.0,230236.07
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,85202.0,85202.0
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2011/453/03,A universidades públicas,85202.0,85202.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,248885.0,145034.07
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/03,Premios,10300.0,10300.0
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,169005.0,65154.09
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,69580.0,69579.98
2011,7,Transferencias de capital ,,,,,99554.0,85587.37
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,99554.0,85587.37
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/01,Otras transf. de capital a inst. sin fines lucro,6000.0,5692.6
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/00,Otras transferencias de capital a familias,93554.0,79894.77
2011,6,Inversiones reales,,,,,1092509.25,1086183.23
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,42988.56,42898.91
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/02,Útiles y herramientas,4631.28,4621.85
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/626/01,Equipos para proceso de datos,83.92,83.92
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,38273.36,38193.14
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1049520.69,1043284.32
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),1049520.69,1043284.32
2012,1,Gastos de personal,,,,,8399089.0,7593783.2
2012,1,Gastos de personal,11,Personal eventual,,,93251.0,87318.6
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,29354.0,27985.94
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,63897.0,59332.66
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,181639.0,168549.6
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,91789.0,85232.53
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,89850.0,83317.07
2012,1,Gastos de personal,13,Personal laboral,,,1978495.0,1633053.87
2012,1,Gastos de personal,13,Personal laboral,2012/131/01,Horas extraordinarias personal lab. temporal,,2343.84
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,217989.0,421411.04
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,63269.0,149613.93
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,358095.0,212827.81
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,1339142.0,837453.88
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,9403.37
2012,1,Gastos de personal,12,Personal funcionario,,,4341427.0,3667789.23
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,255597.0,212777.72
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,84469.0,63954.11
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,369528.0,306323.62
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,251531.0,208233.39
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,582695.0,466682.42
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,146770.0,137938.56
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,816646.0,693779.09
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,1706834.0,1462466.45
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,127357.0,115633.87
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,76058.0,88832.92
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,247.0
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,76058.0,88585.92
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1728219.0,1948238.98
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,181782.55
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,1728219.0,1766456.43
2012,2,Gastos corrientes en bienes y servicios,,,,,16309536.48,13277201.55
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26909.81,19381.7
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,15060.6,7951.62
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,11849.21,11430.08
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,88322.93,63655.05
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3855.0,302.29
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,46360.02,28914.09
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,31100.0,30985.03
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/219/00,"Rep., mant. y conserv. otro inmovilizado material",7007.91,3453.64
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15979015.92,13015309.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/10,Servicio de ayuda a domicilio,7710556.0,6130297.85
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,6607880.86,5678598.26
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/07,Talleres culturales distritos,781434.0,657839.92
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,2200.0,2073.26
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/03,Gastos por acción subsidiaria,125918.36,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,501540.92,380540.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,766.92,165.97
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3629.14,1802.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,1202.0,984.15
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/223/00,Transportes,11500.0,10114.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/222/03,Informáticas,4186.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,47477.95,39036.83
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/03,Combustibles y carburantes,90348.0,58320.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/05,Productos alimenticios,683.46,463.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,16000.0,7999.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,3873.0,3586.38
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,7500.0,4949.61
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,19710.49,16001.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,32652.49,15143.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",9956.33,7391.77
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,215287.82,178855.31
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/21,Locomoción urbana personal no directivo,1677.32,14.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/11,Locomoción urbana personal directivo,137.5,37.5
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/03,Indemnización a vocales de juntas de distrito,213473.0,178803.81
2012,4,Transferencias corrientes ,,,,,385082.97,221705.16
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,72202.0,63702.0
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2012/453/03,A universidades públicas,72202.0,63702.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,312880.97,158003.16
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/03,Premios,11300.0,6300.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,48176.0,19837.75
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/00,Otras transferencias a familias,253404.97,131865.41
2012,7,Transferencias de capital ,,,,,74156.93,40023.64
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,74156.93,40023.64
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,69356.93,37459.31
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/01,Otras transf. de capital a inst. sin fines lucro,4800.0,2564.33
2012,6,Inversiones reales,,,,,1036337.28,1031883.78
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10695.0,10646.21
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2012/623/01,Instalaciones técnicas,10695.0,10646.21
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1025642.28,1021237.57
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),1025642.28,1021237.57
2013,1,Gastos de personal,,,,,8041960.88,7624650.12
2013,1,Gastos de personal,11,Personal eventual,,,93251.0,73759.55
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,63897.0,50532.2
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,29354.0,23227.35
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,182236.0,181409.34
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,91789.0,91788.84
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,90447.0,89620.5
2013,1,Gastos de personal,13,Personal laboral,,,1828053.95,1652744.63
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,59706.0,161883.42
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,190417.0,439673.35
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,1241546.95,841861.81
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,336384.0,209326.05
2013,1,Gastos de personal,12,Personal funcionario,,,4138511.93,3751078.92
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,148238.0,141573.64
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,538354.37,463208.05
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,248509.0,208776.13
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,363244.0,325396.42
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,77558.0,64520.23
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,258357.0,217340.33
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,132796.0,117615.13
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,1595536.71,1503236.23
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,775918.85,709412.76
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,93598.0,80280.37
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,93598.0,80280.37
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1706310.0,1885377.31
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,194847.64
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,1706310.0,1690474.28
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,55.39
2013,3,Gastos financieros,,,,,7200.0,7022.82
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7200.0,7022.82
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,7200.0,7022.82
2013,2,Gastos corrientes en bienes y servicios,,,,,14272524.04,12527533.45
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,23926.08,15565.03
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,11862.0,6732.53
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,12064.08,8832.5
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40419.26,20339.05
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2155.0,618.64
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,25000.0,15898.9
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,8764.26,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/219/00,"Rep., mant. y conserv. otro inmovilizado material",4500.0,3821.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14038026.74,12330852.46
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,262502.66,262492.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/03,Gastos por acción subsidiaria,125049.79,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,7200.0,3250.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/07,Talleres culturales distritos,720788.0,449067.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/10,Servicio de ayuda a domicilio,6682028.17,5884783.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,6017632.7,5566129.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,800.0,176.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,11080.0,7542.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,3267.0,2445.73
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,3300.0,975.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,22133.7,12893.66
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/222/03,Informáticas,1100.0,1062.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,6451.0,6450.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,58139.22,49857.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/03,Combustibles y carburantes,51432.5,31790.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,3718.0,3457.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,14000.0,13989.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/05,Productos alimenticios,800.0,398.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",11360.0,7554.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,15369.0,14874.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,19875.0,11660.12
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,170151.96,160776.91
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,1000.0,25.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/11,Locomoción urbana personal directivo,200.0,22.55
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/03,Indemnización a vocales de juntas de distrito,168951.96,160729.36
2013,4,Transferencias corrientes ,,,,,704175.2,548190.92
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,309143.0,304806.0
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2013/479/99,Otras subvenciones a empresas privadas,309143.0,304806.0
2013,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,41965.0,37465.0
2013,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2013/453/03,A universidades públicas,41965.0,37465.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,353067.2,205919.92
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/482/03,Premios,9040.0,9040.0
