Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,1,Informática del Ayuntamiento de Madrid,,,10222293.0,9018012.51
2011,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,10222293.0,9018012.51
2011,0,Ayuntamiento de Madrid,,,1854485.62,1774410.29
2011,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",62125.09,62057.34
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",69209.04,62374.8
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,942444.64,869714.42
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,780706.85,780263.73
2011,4,Patronato de Turismo de Madrid,,,1389.82,
2011,4,Patronato de Turismo de Madrid,400,Patronato de Turismo de Madrid,1389.82,
2012,1,Informática del Ayuntamiento de Madrid,,,7963091.83,6444607.55
2012,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,7963091.83,6444607.55
2012,0,Ayuntamiento de Madrid,,,322037.32,71038.17
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",40000.0,
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,98040.0,71038.17
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,183997.32,
2012,7,Madrid Emprende,,,16697.0,12095.16
2012,7,Madrid Emprende,700,Madrid Emprende,16697.0,12095.16
2012,6,Agencia Tributaria Madrid,,,18938.0,18937.64
2012,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,18938.0,18937.64
2013,1,Informática del Ayuntamiento de Madrid,,,4681610.77,3688809.26
2013,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,4681610.77,3688809.26
2013,0,Ayuntamiento de Madrid,,,105000.0,14996.23
2013,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",90000.0,
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,15000.0,14996.23
2014,1,Informática del Ayuntamiento de Madrid,,,10947446.76,9744213.37
2014,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,10947446.76,9744213.37
2014,0,Ayuntamiento de Madrid,,,346481.21,14998.6
2014,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",171482.61,
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,14998.6,14998.6
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,160000.0,
2015,1,Informática del Ayuntamiento de Madrid,,,10161660.89,6546588.58
2015,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,10161660.89,6546588.58
2015,0,Ayuntamiento de Madrid,,,686038.08,212199.17
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",39000.0,35271.5
2015,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",625809.0,176927.67
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,15000.0,
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,6229.08,
2016,1,Informática del Ayuntamiento de Madrid,,,6638500.0,6186986.76
2016,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6638500.0,6186986.76
2016,0,Ayuntamiento de Madrid,,,349005.31,89382.65
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",40997.0,40485.58
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",152740.72,9591.67
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,16564.9,16564.9
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,11800.0,11749.1
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,126902.69,10991.4
2016,8,Madrid Salud,,,12500.0,12234.31
2016,8,Madrid Salud,800,Madrid Salud,12500.0,12234.31
2017,1,Informática del Ayuntamiento de Madrid,,,6173764.0,2735113.42
2017,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6173764.0,2735113.42
2017,0,Ayuntamiento de Madrid,,,4955090.71,722764.77
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",37915.0,14931.4
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",20000.0,
2017,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",2038161.71,227857.98
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,30000.0,
2017,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1917000.0,
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,19000.0,18364.62
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,893014.0,461610.77
2017,8,Madrid Salud,,,23000.0,21444.83
2017,8,Madrid Salud,800,Madrid Salud,23000.0,21444.83
2018,1,Informática del Ayuntamiento de Madrid,,,6972410.0,5529095.33
2018,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6972410.0,5529095.33
2018,0,Ayuntamiento de Madrid,,,6733519.01,409896.6
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",22000.0,21011.65
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",2573164.01,355691.02
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,4138355.0,33193.93
2019,1,Informática del Ayuntamiento de Madrid,,,6584506.0,4969330.69
2019,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6584506.0,4969330.69
2019,0,Ayuntamiento de Madrid,,,6811846.33,1433872.76
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",85200.0,5275.6
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",2837718.13,1112197.89
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,199045.0,199045.0
2019,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,3671733.2,99462.0
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,18150.0,17892.27
2019,8,Madrid Salud,,,28101.0,27137.88
2019,8,Madrid Salud,800,Madrid Salud,28101.0,27137.88
2020,1,Informática del Ayuntamiento de Madrid,,,3020315.0,2626071.92
2020,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,3020315.0,2626071.92
2020,0,Ayuntamiento de Madrid,,,4862777.57,967315.19
2020,0,Ayuntamiento de Madrid,0110,Vicealcaldía,2000.0,
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",64450.0,
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",1397741.55,639161.63
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,350000.0,
2020,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,2903562.0,328153.56
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",145024.02,
2020,8,Madrid Salud,,,19962.69,19537.24
2020,8,Madrid Salud,800,Madrid Salud,19962.69,19537.24
2021,1,Informática del Ayuntamiento de Madrid,,,2891207.08,2678494.61
2021,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,2891207.08,2678494.61
2021,0,Ayuntamiento de Madrid,,,3355659.87,2568401.44
2021,0,Ayuntamiento de Madrid,0110,Vicealcaldía,2000.0,
2021,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",72000.0,35217.05
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",64450.0,1076.9
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",1311515.03,1012112.66
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,350000.0,
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,524.96,
2021,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,1521339.27,1519994.83
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",33830.61,
2021,6,Agencia Tributaria Madrid,,,1160600.0,990089.88
2021,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1160600.0,990089.88
2021,9,Agencia de Actividades,,,16698.0,16698.0
2021,9,Agencia de Actividades,900,Agencia de Actividades,16698.0,16698.0
2021,8,Madrid Salud,,,64569.0,64560.6
2021,8,Madrid Salud,800,Madrid Salud,64569.0,64560.6
2022,1,Informática del Ayuntamiento de Madrid,,,3471643.75,3295443.87
2022,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,3471643.75,3295443.87
2022,0,Ayuntamiento de Madrid,,,2255535.21,1523150.33
2022,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",296785.0,254651.64
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",63069.37,51360.87
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",1641247.84,1097196.92
2022,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,29698.0,22696.42
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,70224.39,70180.0
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",154510.61,27064.48
2022,6,Agencia Tributaria Madrid,,,35605.0,35286.99
2022,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,35605.0,35286.99
2022,9,Agencia de Actividades,,,117.9,117.9
2022,9,Agencia de Actividades,900,Agencia de Actividades,117.9,117.9
2022,8,Madrid Salud,,,38284.9,38284.4
2022,8,Madrid Salud,800,Madrid Salud,38284.9,38284.4
2023,1,Informática del Ayuntamiento de Madrid,,,15200255.49,3000628.77
2023,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,15200255.49,3000628.77
2023,0,Ayuntamiento de Madrid,,,1283067.8,398171.37
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",25000.0,3239.78
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",5079.58,5079.58
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",17910.0,
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",1172578.22,389852.01
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",62500.0,
2023,3,Agencia para el Empleo de Madrid,,,18150.0,
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,18150.0,
2023,9,Agencia de Actividades,,,39313.0,7866.46
2023,9,Agencia de Actividades,900,Agencia de Actividades,39313.0,7866.46
2023,8,Madrid Salud,,,47050.0,46969.89
2023,8,Madrid Salud,800,Madrid Salud,47050.0,46969.89
