Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,103732529.14,98004296.71
2011,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,103732529.14,98004296.71
2011,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2011/445/00,A la empresa municipal de la vivienda y suelo sa,24758238.0,24758238.0
2011,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2011/445/93,"Promoción de madrid, s.a. - feder",5250547.44,425720.06
2011,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2011/445/03,A promoción de madrid s.a.,16836765.0,16836765.0
2011,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2011/445/04,"A madrid movilidad, s.a.",21012961.48,20919155.0
2011,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2011/445/05,"A madrid arte y cultura, s.a.",26158834.22,26158834.22
2011,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2011/445/01,"A la empresa municipal de transportes, s.a.",9715183.0,8905584.43
2012,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,119061581.07,102621686.28
2012,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,119061581.07,102621686.28
2012,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2012/445/93,"A madrid visitors & convention bureau, s.a.-feder",5349827.32,1726528.37
2012,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2012/445/03,"A madrid visitors & convention bureau, s.a.",22704045.0,20379872.99
2012,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2012/445/04,"A madrid movilidad, s.a.",21404687.0,18546453.75
2012,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2012/445/05,"A madrid arte y cultura, s.a.",34316342.75,27228179.19
2012,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2012/445/00,A la empresa municipal de la vivienda y suelo sa,25536661.0,25141505.98
2012,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2012/445/01,"A la empresa municipal de transportes, s.a.",9750018.0,9599146.0
2013,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,146899290.55,145137155.33
2013,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,146899290.55,145137155.33
2013,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2013/445/01,"A la empresa municipal de transportes, s.a.",9599919.08,9599875.88
2013,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2013/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",10657791.43,10657791.43
2013,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2013/445/04,"A madrid movilidad, s.a.",19297945.62,19297945.62
2013,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2013/445/05,"A madrid arte y cultura, s.a.",16425000.0,16425000.0
2013,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2013/445/03,"A madrid visitors & convention bureau, s.a.",15155265.0,15155265.0
2013,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2013/445/00,A la empresa municipal de la vivienda y suelo sa,72140070.47,72140070.47
2013,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2013/445/93,"A madrid visitors & convention bureau, s.a.-feder",3623298.95,1861206.93
2014,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,120688171.17,119684571.16
2014,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,,,1000000.0,
2014,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,2014/446/01,"Al club de campo villa de madrid, s.a.",1000000.0,
2014,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,119688171.17,119684571.16
2014,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2014/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",39300971.0,39300970.99
2014,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2014/445/01,"A la empresa municipal de transportes, s.a.",31657405.17,31653805.17
2014,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2014/445/00,A la empresa municipal de la vivienda y suelo sa,28833854.0,28833854.0
2014,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2014/445/04,"A madrid movilidad, s.a.",19895941.0,19895941.0
2015,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,129767418.4,127617759.28
2015,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,,,1000000.0,
2015,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,2015/446/01,"Al club de campo villa de madrid, s.a.",1000000.0,
2015,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,128767418.4,127617759.28
2015,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2015/445/93,"A madrid destino, cult,turis. y neg., s.a.- feder",1130616.62,
2015,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2015/445/00,A la empresa municipal de la vivienda y suelo sa,51707998.69,51688957.2
2015,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2015/445/01,"A la empresa municipal de transportes, s.a.",36092167.0,36092166.0
2015,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2015/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",39836636.09,39836636.08
2016,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,156866733.58,155722182.81
2016,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,156866733.58,155722182.81
2016,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2016/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",58305268.0,58305268.0
2016,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2016/445/01,"A la empresa municipal de transportes, s.a.",32926641.2,32920456.55
2016,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2016/445/00,A la empresa municipal de la vivienda y suelo sa,64504208.26,64496458.26
2016,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2016/445/93,"A madrid destino, cult,turis. y neg., s.a.- feder",1130616.12,
2017,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,215307115.13,149860883.07
2017,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,,,180000.0,150000.0
2017,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,2017/446/00,"A mercamadrid, s.a.",30000.0,
2017,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,2017/446/01,"Al club de campo villa de madrid, s.a.",150000.0,150000.0
2017,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,215127115.13,149710883.07
2017,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2017/445/01,"A la empresa municipal de transportes, s.a.",47008805.09,24316623.7
2017,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2017/445/93,"A madrid destino, cult,turis. y neg., s.a.- feder",1130616.12,1130616.12
2017,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2017/445/00,A la empresa municipal de la vivienda y suelo sa,75929225.38,53177383.04
2017,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2017/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",91058468.54,71086260.21
2018,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,139007813.24,123043719.39
2018,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,139007813.24,123043719.39
2018,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2018/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",61793403.95,61692432.95
2018,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2018/445/01,"A la empresa municipal de transportes, s.a.",23003689.29,7359616.26
2018,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2018/445/00,A la empresa municipal de la vivienda y suelo sa,54210720.0,53991670.18
2019,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,163841265.17,150122573.56
2019,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,,,181500.0,181500.0
2019,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,2019/446/01,"Al club de campo villa de madrid, s.a.",181500.0,181500.0
2019,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,163659765.17,149941073.56
2019,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2019/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",76818096.14,76807066.14
2019,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2019/445/00,A la empresa municipal de la vivienda y suelo sa,54807173.0,41099511.87
2019,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2019/445/01,"A la empresa municipal de transportes, s.a.",32034496.03,32034495.55
2020,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,233509544.76,233207588.49
2020,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,,,25000.0,
2020,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,2020/446/01,"Al club de campo villa de madrid, s.a.",25000.0,
2020,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,233484544.76,233207588.49
2020,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2020/445/06,"A madrid destino, cultura, turismo y negocio, s.a.",74879201.7,74874201.62
2020,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2020/445/00,A la empresa municipal de la vivienda y suelo sa,61727729.2,61680789.63
2020,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2020/445/01,"A la empresa municipal de transportes, s.a.",61000000.0,60774983.38
2020,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2020/445/08,A emprs.mnpal. serv. funerarios y cementerios s.a.,35877613.86,35877613.86
2021,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,191571792.24,191384494.98
2021,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,,,335000.0,335000.0
2021,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,2021/446/01,"Al club de campo villa de madrid, s.a.",335000.0,335000.0
2021,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,191236792.24,191049494.98
2021,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2021/445/06,"A madrid destino, cultura, tur",81805653.0,81804652.99
2021,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2021/445/01,"A la empresa municipal de transportes, s.a.",62423311.24,62298690.43
2021,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2021/445/00,A la empresa municipal de la vivienda y suelo sa,47007828.0,46946151.56
2022,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,214209023.09,210502960.3
2022,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,,,500000.0,498023.1
2022,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,2022/446/01,"Al club de campo villa de madrid, s.a.",500000.0,498023.1
2022,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,213709023.09,210004937.2
2022,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2022/445/06,"A madrid destino, cultura, tur",92679865.0,92679865.0
2022,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2022/445/00,A la empresa municipal de la vivienda y suelo sa,49121076.0,49087176.33
2022,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2022/445/01,"A la empresa municipal de transportes, s.a.",46160699.83,45279389.68
2022,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2022/445/66,A madrid destino cultur.y nego,24625000.0,21836123.93
2022,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2022/445/93,"A madrid destino, cult,turis.",1122382.26,1122382.26
2023,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,,,137065720.19,121822831.39
2023,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,,,500000.0,472467.0
2023,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,446,Al Club de Campo Villa de Madrid ,2023/446/01,"Al club de campo villa de madrid, s.a.",500000.0,472467.0
2023,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,,,136565720.19,121350364.39
2023,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2023/445/01,"A la empresa municipal de transportes, s.a.",20923152.3,17922148.25
2023,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2023/445/00,A la empresa municipal de la vivienda y suelo sa,48705000.0,36525000.0
2023,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,2023/445/06,"A madrid destino, cultura, tur",66937567.89,66903216.14
