Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,54,Rentas de bienes inmuebles,,,,,350.0,60496.26
2011,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,,65214.13
2011,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2011/541/00,Arrendamiento de inmuebles urbanos,,65214.13
2011,54,Rentas de bienes inmuebles,545,Cesión puestos mercados,,,350.0,-4717.87
2011,54,Rentas de bienes inmuebles,545,Cesión puestos mercados,2011/545/00,Participación cesiones puestos mercados,350.0,-4717.87
2012,54,Rentas de bienes inmuebles,,,,,,61506.77
2012,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,,61506.77
2012,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2012/541/00,Arrendamiento de inmuebles urbanos,,61506.77
2013,54,Rentas de bienes inmuebles,,,,,,74003.43
2013,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,,74003.43
2013,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2013/541/00,Arrendamiento de inmuebles urbanos,,74003.43
2014,54,Rentas de bienes inmuebles,,,,,,92283.52
2014,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,,69032.11
2014,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2014/541/00,Arrendamiento de inmuebles urbanos,,69032.11
2014,54,Rentas de bienes inmuebles,545,Cesión puestos mercados,,,,23251.41
2014,54,Rentas de bienes inmuebles,545,Cesión puestos mercados,2014/545/00,Participación cesiones puestos mercados,,23251.41
2015,54,Rentas de bienes inmuebles,,,,,,68420.02
2015,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,,68420.02
2015,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2015/541/00,Arrendamiento de inmuebles urbanos,,68420.02
2016,54,Rentas de bienes inmuebles,,,,,36028.0,68350.35
2016,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,36028.0,68350.35
2016,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2016/541/00,Arrendamiento de inmuebles urbanos,36028.0,68350.35
2017,54,Rentas de bienes inmuebles,,,,,8.0,77821.61
2017,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,8.0,77821.61
2017,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2017/541/00,Arrendamiento de inmuebles urbanos,8.0,77821.61
2018,54,Rentas de bienes inmuebles,,,,,8.0,109990.9
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,8.0,109990.9
2018,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2018/541/00,Arrendamiento de inmuebles urbanos,8.0,109990.9
2019,54,Rentas de bienes inmuebles,,,,,79782.0,89339.24
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,79782.0,89339.24
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2019/541/00,Arrendamiento de inmuebles urbanos,79782.0,89339.24
2020,54,Rentas de bienes inmuebles,,,,,105711.0,88495.74
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,105711.0,88495.74
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2020/541/00,Arrendamiento de inmuebles urbanos,105711.0,88495.74
2021,54,Rentas de bienes inmuebles,,,,,102881.0,88258.35
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,102881.0,88258.35
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2021/541/00,Arrendamiento de inmuebles urbanos,102881.0,88258.35
2022,54,Rentas de bienes inmuebles,,,,,102469.0,92567.38
2022,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,102469.0,92567.38
2022,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2022/541/00,Arrendamiento de inmuebles urbanos,102469.0,92567.38
2023,54,Rentas de bienes inmuebles,,,,,102469.0,88314.12
2023,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,,102469.0,88314.12
2023,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2023/541/00,Arrendamiento de inmuebles urbanos,102469.0,88314.12
