Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,77,Transferencias de capital a empresas privadas ,,,,,6173763.1,5424246.81
2011,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,6173763.1,5424246.81
2011,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2011/779/99,Otras subvenciones a empresas privadas,6173763.1,5424246.81
2012,77,Transferencias de capital a empresas privadas ,,,,,13965969.43,5458249.83
2012,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,13965969.43,5458249.83
2012,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2012/779/99,Otras subvenciones a empresas privadas,13965969.43,5458249.83
2013,77,Transferencias de capital a empresas privadas ,,,,,16887319.44,9672020.16
2013,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,16887319.44,9672020.16
2013,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2013/779/99,Otras subvenciones a empresas privadas,16887319.44,9672020.16
2014,77,Transferencias de capital a empresas privadas ,,,,,14365843.21,6011376.98
2014,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,14365843.21,6011376.98
2014,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2014/779/99,Otras subvenciones a empresas privadas,14365843.21,6011376.98
2015,77,Transferencias de capital a empresas privadas ,,,,,8205625.0,2895262.88
2015,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,8205625.0,2895262.88
2015,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2015/779/99,Otras subvenciones a empresas privadas,8205625.0,2895262.88
2016,77,Transferencias de capital a empresas privadas ,,,,,11074679.53,7621903.09
2016,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,11074679.53,7621903.09
2016,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2016/779/99,Otras subvenciones a empresas privadas,11074679.53,7621903.09
2017,77,Transferencias de capital a empresas privadas ,,,,,8822877.0,6354901.63
2017,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,8822877.0,6354901.63
2017,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2017/779/99,Otras subvenciones a empresas privadas,8822877.0,6354901.63
2018,77,Transferencias de capital a empresas privadas ,,,,,3762463.34,1836811.24
2018,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,3762463.34,1836811.24
2018,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2018/779/99,Otras subvenciones a empresas privadas,3762463.34,1836811.24
2019,77,Transferencias de capital a empresas privadas ,,,,,3688222.88,1570600.21
2019,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,3688222.88,1570600.21
2019,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2019/779/99,Otras subvenciones a empresas privadas,3688222.88,1570600.21
2020,77,Transferencias de capital a empresas privadas ,,,,,12666595.11,1231456.3
2020,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,12666595.11,1231456.3
2020,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2020/779/99,Otras subvenciones a empresas privadas,12666595.11,1231456.3
2021,77,Transferencias de capital a empresas privadas ,,,,,11890069.38,6293727.62
2021,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,11890069.38,6293727.62
2021,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2021/779/99,Otras subvenciones a empresas privadas,11890069.38,6293727.62
2022,77,Transferencias de capital a empresas privadas ,,,,,11614704.13,8765410.93
2022,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,11614704.13,8765410.93
2022,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2022/779/99,Otras subvenciones a empresas privadas,11614704.13,8765410.93
2023,77,Transferencias de capital a empresas privadas ,,,,,6110609.44,4218049.43
2023,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,,,6110609.44,4218049.43
2023,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2023/779/99,Otras subvenciones a empresas privadas,6110609.44,4218049.43
