Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,32,Educación,,,65564.0,55514.0
2011,32,Educación,32601,Servicios complementarios educación,65564.0,55514.0
2011,31,Sanidad,,,3765009.0,3760849.6
2011,31,Sanidad,31101,Salubridad pública,219432.0,215567.44
2011,31,Sanidad,31102,Adicciones,3545577.0,3545282.16
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,110765.42,98646.37
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43201,Turismo,32300.0,32150.23
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,78465.42,66496.14
2011,34,Deporte,,,2020037.0,1877802.0
2011,34,Deporte,34102,Coordinación y fomento del deporte,2020037.0,1877802.0
2012,32,Educación,,,56976.0,56763.5
2012,32,Educación,32601,Servicios complementarios educación,56976.0,56763.5
2012,31,Sanidad,,,401931.0,400799.85
2012,31,Sanidad,31101,Salubridad pública,94502.0,94500.31
2012,31,Sanidad,31102,Adicciones,307429.0,306299.54
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,4410.0,4259.7
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,4410.0,4259.7
2012,34,Deporte,,,2203225.0,2010429.0
2012,34,Deporte,34102,Coordinación y fomento del deporte,2203225.0,2010429.0
2012,92,Servicios de carácter general,,,5000.0,
2012,92,Servicios de carácter general,92204,Relaciones internacionales y patrocinios,5000.0,
2013,49,Otras actuaciones de caracter económico,,,51194.0,46147.17
2013,49,Otras actuaciones de caracter económico,49300,Consumo,51194.0,46147.17
2013,32,Educación,,,57126.0,57076.0
2013,32,Educación,32601,Servicios complementarios educación,57126.0,57076.0
2013,31,Sanidad,,,294171.07,293836.29
2013,31,Sanidad,31101,Salubridad pública,105269.0,105255.76
2013,31,Sanidad,31102,Adicciones,188902.07,188580.53
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,4296.26,4283.4
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,4296.26,4283.4
2013,34,Deporte,,,2171522.0,2101322.0
2013,34,Deporte,34102,Coordinación y fomento del deporte,2171522.0,2101322.0
2014,24,Fomento del empleo,,,94800.0,31600.0
2014,24,Fomento del empleo,24103,Políticas activas de empleo municipales,94800.0,31600.0
2014,49,Otras actuaciones de caracter económico,,,95498.0,80994.91
2014,49,Otras actuaciones de caracter económico,49300,Consumo,95498.0,80994.91
2014,32,Educación,,,57128.0,57076.0
2014,32,Educación,32601,Servicios complementarios educación,57128.0,57076.0
2014,31,Sanidad,,,195147.0,195146.05
2014,31,Sanidad,31101,Salubridad pública,6000.0,6000.0
2014,31,Sanidad,31102,Adicciones,189147.0,189146.05
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,3328.0,3327.5
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,3328.0,3327.5
2014,34,Deporte,,,2222460.0,2174382.0
2014,34,Deporte,34102,Coordinación y fomento del deporte,2222460.0,2174382.0
2015,24,Fomento del empleo,,,70000.0,63200.0
2015,24,Fomento del empleo,24103,Políticas activas de empleo municipales,70000.0,63200.0
2015,49,Otras actuaciones de caracter económico,,,235084.0,206875.67
2015,49,Otras actuaciones de caracter económico,49300,Consumo,235084.0,206875.67
2015,32,Educación,,,57128.0,57016.0
2015,32,Educación,32601,Servicios complementarios educación,57128.0,57016.0
2015,31,Sanidad,,,196821.0,196254.6
2015,31,Sanidad,31101,Salubridad pública,9000.0,9000.0
2015,31,Sanidad,31102,Adicciones,187821.0,187254.6
2015,23,Servicios sociales y promoción social,,,132210.0,122983.68
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,132210.0,122983.68
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,4528.0,3327.5
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,4528.0,3327.5
2015,34,Deporte,,,2251131.0,2200185.0
2015,34,Deporte,34102,Coordinación y fomento del deporte,2251131.0,2200185.0
2015,92,Servicios de carácter general,,,100000.0,
2015,92,Servicios de carácter general,92401,Participación ciudadana,100000.0,
2016,49,Otras actuaciones de caracter económico,,,213916.0,192463.8
2016,49,Otras actuaciones de caracter económico,49300,Consumo,213916.0,192463.8
2016,33,Cultura,,,42000.0,10000.0
2016,33,Cultura,33601,Patrimonio cultural,10000.0,10000.0
2016,33,Cultura,33401,Actividades culturales,32000.0,
2016,32,Educación,,,57128.0,56956.0
2016,32,Educación,32601,Servicios complementarios educación,57128.0,56956.0
2016,31,Sanidad,,,216255.0,216049.6
2016,31,Sanidad,31101,Salubridad pública,29000.0,28795.0
2016,31,Sanidad,31102,Adicciones,187255.0,187254.6
2016,34,Deporte,,,3560243.69,2357566.64
2016,34,Deporte,34102,Coordinación y fomento del deporte,3560243.69,2357566.64
2016,92,Servicios de carácter general,,,74000.0,30000.0
2016,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",74000.0,30000.0
2017,15,Vivienda y urbanismo,,,40000.0,
2017,15,Vivienda y urbanismo,15104,Estrategia urbana,40000.0,
2017,49,Otras actuaciones de caracter económico,,,207208.0,202970.37
2017,49,Otras actuaciones de caracter económico,49300,Consumo,207208.0,202970.37
2017,33,Cultura,,,5000.0,5000.0
2017,33,Cultura,33401,Actividades culturales,5000.0,5000.0
2017,32,Educación,,,228520.0,168312.0
2017,32,Educación,32601,Servicios complementarios educación,228520.0,168312.0
2017,31,Sanidad,,,274812.0,267165.99
2017,31,Sanidad,31101,Salubridad pública,80000.0,76915.0
2017,31,Sanidad,31102,Adicciones,194812.0,190250.99
2017,23,Servicios sociales y promoción social,,,104000.0,
2017,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",12000.0,
2017,23,Servicios sociales y promoción social,23108,Prevención y atención violencia de género,15000.0,
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,56000.0,
2017,23,Servicios sociales y promoción social,23270,Promoción plan de derechos humanos,21000.0,
2017,34,Deporte,,,3468963.5,2414875.85
2017,34,Deporte,34102,Coordinación y fomento del deporte,3468963.5,2414875.85
2017,92,Servicios de carácter general,,,124545.0,77400.0
2017,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",107000.0,63000.0
2017,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,17545.0,14400.0
2018,49,Otras actuaciones de caracter económico,,,187057.0,171758.69
2018,49,Otras actuaciones de caracter económico,49300,Consumo,187057.0,171758.69
2018,33,Cultura,,,172950.0,111398.0
2018,33,Cultura,33601,Patrimonio cultural,14520.0,2420.0
2018,33,Cultura,33702,Actividades de ocio y tiempo libre para la juventud,158430.0,108978.0
2018,32,Educación,,,70450.0,70270.0
2018,32,Educación,32601,Servicios complementarios educación,70450.0,70270.0
2018,31,Sanidad,,,242640.0,241550.77
2018,31,Sanidad,31101,Salubridad pública,50000.0,49205.0
2018,31,Sanidad,31102,Adicciones,192640.0,192345.77
2018,23,Servicios sociales y promoción social,,,60000.0,
2018,23,Servicios sociales y promoción social,23108,Prevención y atención violencia de género,50000.0,
2018,23,Servicios sociales y promoción social,23270,Promoción plan de derechos humanos,10000.0,
2018,34,Deporte,,,3472629.28,3165842.01
2018,34,Deporte,34102,Coordinación y fomento del deporte,3472629.28,3165842.01
2018,92,Servicios de carácter general,,,481545.0,128400.0
2018,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",464000.0,114000.0
2018,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,17545.0,14400.0
2019,49,Otras actuaciones de caracter económico,,,187053.0,161222.62
2019,49,Otras actuaciones de caracter económico,49300,Consumo,187053.0,161222.62
2019,33,Cultura,,,166210.0,116355.0
2019,33,Cultura,33601,Patrimonio cultural,7780.0,7260.0
2019,33,Cultura,33702,Actividades de ocio y tiempo libre para la juventud,158430.0,109095.0
2019,32,Educación,,,70450.0,68950.0
2019,32,Educación,32601,Servicios complementarios educación,70450.0,68950.0
2019,31,Sanidad,,,245232.0,244587.61
2019,31,Sanidad,31101,Salubridad pública,50000.0,49945.0
2019,31,Sanidad,31102,Adicciones,195232.0,194642.61
2019,34,Deporte,,,3253941.0,3058764.62
2019,34,Deporte,34102,Coordinación y fomento del deporte,3253941.0,3058764.62
2019,92,Servicios de carácter general,,,110000.0,70000.0
2019,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",110000.0,70000.0
2020,49,Otras actuaciones de caracter económico,,,182653.0,133783.84
2020,49,Otras actuaciones de caracter económico,49300,Consumo,182653.0,133783.84
2020,32,Educación,,,70450.0,46900.0
2020,32,Educación,32601,Servicios complementarios educación,70450.0,46900.0
2020,31,Sanidad,,,246508.0,246181.49
2020,31,Sanidad,31101,Salubridad pública,50000.0,49985.0
2020,31,Sanidad,31102,Adicciones,196508.0,196196.49
2020,34,Deporte,,,2732814.51,2207729.33
2020,34,Deporte,34102,Coordinación y fomento del deporte,2732814.51,2207729.33
2020,92,Servicios de carácter general,,,110000.0,70000.0
2020,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",110000.0,70000.0
2021,49,Otras actuaciones de caracter económico,,,173172.0,163239.34
2021,49,Otras actuaciones de caracter económico,49300,Consumo,173172.0,163239.34
2021,33,Cultura,,,86.0,
2021,33,Cultura,33601,Patrimonio cultural,86.0,
2021,32,Educación,,,69610.0,66958.3
2021,32,Educación,32601,Servicios complementarios educación,69610.0,66958.3
2021,31,Sanidad,,,256197.0,255058.61
2021,31,Sanidad,31101,Salubridad pública,60000.0,59834.85
2021,31,Sanidad,31102,Adicciones,196197.0,195223.76
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,280000.0,194490.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,280000.0,194490.0
2021,34,Deporte,,,2949624.61,2683089.81
2021,34,Deporte,34102,Coordinación y fomento del deporte,2949624.61,2683089.81
2021,92,Servicios de carácter general,,,215000.0,175000.0
2021,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",215000.0,175000.0
2022,49,Otras actuaciones de caracter económico,,,182942.5,171939.42
2022,49,Otras actuaciones de caracter económico,49300,Consumo,182942.5,171939.42
2022,32,Educación,,,69569.0,66958.3
2022,32,Educación,32601,Servicios complementarios educación,69569.0,66958.3
2022,31,Sanidad,,,254202.0,254201.4
2022,31,Sanidad,31101,Salubridad pública,58005.0,58005.0
2022,31,Sanidad,31102,Adicciones,196197.0,196196.4
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,239468.0,219468.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43162,NGEU. Apoyo mercados sostenibles,219468.0,219468.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43220,Información y promoción turística,20000.0,
2022,34,Deporte,,,4236686.0,3930889.74
2022,34,Deporte,34102,Coordinación y fomento del deporte,4236686.0,3930889.74
2022,92,Servicios de carácter general,,,195000.0,165004.35
2022,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",195000.0,165004.35
2023,49,Otras actuaciones de caracter económico,,,176409.0,101261.12
2023,49,Otras actuaciones de caracter económico,49300,Consumo,176409.0,101261.12
2023,32,Educación,,,66958.3,46870.81
2023,32,Educación,32601,Servicios complementarios educación,66958.3,46870.81
2023,31,Sanidad,,,268167.0,172817.6
2023,31,Sanidad,31101,Salubridad pública,60000.0,
2023,31,Sanidad,31102,Adicciones,208167.0,172817.6
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,152585.0,152585.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,152585.0,152585.0
2023,34,Deporte,,,4786962.32,3996299.98
2023,34,Deporte,34102,Coordinación y fomento del deporte,4786962.32,3996299.98
2023,92,Servicios de carácter general,,,120000.0,80000.0
2023,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",120000.0,80000.0
