Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,1,Informática del Ayuntamiento de Madrid,,,665553.0,625766.74
2011,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,665553.0,625766.74
2011,0,Ayuntamiento de Madrid,,,3430467.86,3782632.74
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3366026.9,3782632.74
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,26744.96,
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,16056.0,
2011,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,21640.0,
2011,3,Agencia para el Empleo de Madrid,,,1000.0,206324.11
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,1000.0,206324.11
2011,4,Patronato de Turismo de Madrid,,,500.0,
2011,4,Patronato de Turismo de Madrid,400,Patronato de Turismo de Madrid,500.0,
2011,9,Agencia de Actividades,,,,1.04
2011,9,Agencia de Actividades,900,Agencia de Actividades,,1.04
2011,8,Madrid Salud,,,181806.2,18990.18
2011,8,Madrid Salud,800,Madrid Salud,181806.2,18990.18
2012,1,Informática del Ayuntamiento de Madrid,,,772705.0,578855.41
2012,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,772705.0,578855.41
2012,0,Ayuntamiento de Madrid,,,3040451.6,2655149.25
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3040451.6,2655149.25
2012,3,Agencia para el Empleo de Madrid,,,18000.0,118319.6
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,18000.0,118319.6
2012,6,Agencia Tributaria Madrid,,,,10762.18
2012,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,,10762.18
2012,9,Agencia de Actividades,,,,469.93
2012,9,Agencia de Actividades,900,Agencia de Actividades,,469.93
2012,8,Madrid Salud,,,20117.0,36662.4
2012,8,Madrid Salud,800,Madrid Salud,20117.0,36662.4
2013,1,Informática del Ayuntamiento de Madrid,,,,822.49
2013,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,,822.49
2013,0,Ayuntamiento de Madrid,,,3460537.35,2458439.95
2013,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1241.17,
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3459296.18,2458439.95
2013,3,Agencia para el Empleo de Madrid,,,193763.0,450070.88
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,193763.0,450070.88
2013,9,Agencia de Actividades,,,439.36,434.74
2013,9,Agencia de Actividades,900,Agencia de Actividades,439.36,434.74
2013,8,Madrid Salud,,,1555.0,2523.63
2013,8,Madrid Salud,800,Madrid Salud,1555.0,2523.63
2014,1,Informática del Ayuntamiento de Madrid,,,,20522.13
2014,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,,20522.13
2014,0,Ayuntamiento de Madrid,,,2048191.62,1643161.31
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2048191.62,1643161.31
2014,3,Agencia para el Empleo de Madrid,,,1030600.0,724636.22
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,1030600.0,724636.22
2014,6,Agencia Tributaria Madrid,,,,28.25
2014,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,,28.25
2014,9,Agencia de Actividades,,,306.77,128.43
2014,9,Agencia de Actividades,900,Agencia de Actividades,306.77,128.43
2014,8,Madrid Salud,,,1777.0,18735.5
2014,8,Madrid Salud,800,Madrid Salud,1777.0,18735.5
2015,1,Informática del Ayuntamiento de Madrid,,,434410.0,21281.4
2015,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,434410.0,21281.4
2015,0,Ayuntamiento de Madrid,,,4029776.25,1762379.33
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,2596719.69,767413.76
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1433056.56,994965.57
2015,3,Agencia para el Empleo de Madrid,,,1257200.0,1378985.55
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,1257200.0,1378985.55
2015,6,Agencia Tributaria Madrid,,,1000.0,
2015,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1000.0,
2015,9,Agencia de Actividades,,,146000.0,
2015,9,Agencia de Actividades,900,Agencia de Actividades,146000.0,
2015,8,Madrid Salud,,,2201.99,
2015,8,Madrid Salud,800,Madrid Salud,2201.99,
2016,1,Informática del Ayuntamiento de Madrid,,,868820.0,
2016,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,868820.0,
2016,0,Ayuntamiento de Madrid,,,5910082.07,1787753.2
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,3113112.86,1787753.2
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",100000.0,
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2150000.0,
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,8197.64,
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",538771.57,
2016,3,Agencia para el Empleo de Madrid,,,509253.0,214430.57
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,509253.0,214430.57
2016,6,Agencia Tributaria Madrid,,,431000.0,
2016,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,431000.0,
2016,9,Agencia de Actividades,,,292000.0,
2016,9,Agencia de Actividades,900,Agencia de Actividades,292000.0,
2016,8,Madrid Salud,,,1605690.0,
2016,8,Madrid Salud,800,Madrid Salud,1605690.0,
2017,1,Informática del Ayuntamiento de Madrid,,,,15016.28
2017,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,,15016.28
2017,0,Ayuntamiento de Madrid,,,42814015.36,1727270.02
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,20344153.48,1727270.02
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",21897.13,
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,21150000.0,
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",58444.59,
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,19880.0,
2017,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",1199768.16,
2017,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",19872.0,
2017,3,Agencia para el Empleo de Madrid,,,401109.0,62908.45
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,401109.0,62908.45
2017,6,Agencia Tributaria Madrid,,,564138.0,
2017,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,564138.0,
2017,9,Agencia de Actividades,,,285829.4,
2017,9,Agencia de Actividades,900,Agencia de Actividades,285829.4,
2017,8,Madrid Salud,,,694058.51,
2017,8,Madrid Salud,800,Madrid Salud,694058.51,
2018,0,Ayuntamiento de Madrid,,,9856266.31,931652.17
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,9544436.31,931302.34
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",300000.0,349.83
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,11830.0,
2018,3,Agencia para el Empleo de Madrid,,,407127.0,45592.74
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,407127.0,45592.74
2018,6,Agencia Tributaria Madrid,,,92731.0,
2018,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,92731.0,
2018,8,Madrid Salud,,,527214.0,1000.0
2018,8,Madrid Salud,800,Madrid Salud,527214.0,1000.0
2019,1,Informática del Ayuntamiento de Madrid,,,35917.0,40173.33
2019,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,35917.0,40173.33
2019,0,Ayuntamiento de Madrid,,,13071884.87,1861634.85
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,2479611.04,927509.54
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,9992273.83,934125.31
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",600000.0,
2019,3,Agencia para el Empleo de Madrid,,,442564.0,69335.79
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,442564.0,69335.79
2019,6,Agencia Tributaria Madrid,,,424503.68,34523.14
2019,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,424503.68,34523.14
2019,9,Agencia de Actividades,,,15794.0,
2019,9,Agencia de Actividades,900,Agencia de Actividades,15794.0,
2019,8,Madrid Salud,,,250756.91,
2019,8,Madrid Salud,800,Madrid Salud,250756.91,
2020,1,Informática del Ayuntamiento de Madrid,,,117316.0,959153.86
2020,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,117316.0,959153.86
2020,0,Ayuntamiento de Madrid,,,50824725.58,10683062.8
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,50412725.58,10683062.8
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",412000.0,
2020,3,Agencia para el Empleo de Madrid,,,381783.0,659608.38
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,381783.0,659608.38
2020,6,Agencia Tributaria Madrid,,,1273847.0,240572.55
2020,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1273847.0,240572.55
2020,9,Agencia de Actividades,,,50400.0,139651.58
2020,9,Agencia de Actividades,900,Agencia de Actividades,50400.0,139651.58
2020,8,Madrid Salud,,,355241.93,277961.62
2020,8,Madrid Salud,800,Madrid Salud,355241.93,277961.62
2021,1,Informática del Ayuntamiento de Madrid,,,268129.73,91127.03
2021,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,268129.73,91127.03
2021,0,Ayuntamiento de Madrid,,,21580702.78,1000408.92
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",21417.0,
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,14919508.78,1000408.92
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",591169.0,
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",14507.0,
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,691.0,
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,691.0,
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,691.0,
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,965770.0,
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",4747935.0,
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,691.0,
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,219521.0,
2021,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,824.0,
2021,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,345.0,
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,691.0,
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,691.0,
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,691.0,
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1382.0,
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1382.0,
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,456.0,
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,691.0,
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,90958.0,
2021,3,Agencia para el Empleo de Madrid,,,335660.23,50906.57
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,335660.23,50906.57
2021,6,Agencia Tributaria Madrid,,,1179805.73,
2021,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1179805.73,
2021,9,Agencia de Actividades,,,476756.0,
2021,9,Agencia de Actividades,900,Agencia de Actividades,476756.0,
2021,8,Madrid Salud,,,1237034.68,38185.68
2021,8,Madrid Salud,800,Madrid Salud,1237034.68,38185.68
2022,1,Informática del Ayuntamiento de Madrid,,,778329.44,
2022,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,778329.44,
2022,0,Ayuntamiento de Madrid,,,70601425.08,1593662.48
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",19886.0,
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,70280187.08,1593662.48
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2001.0,
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,705.0,
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1539.0,
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,67858.0,
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",202438.0,
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,6974.0,
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,705.0,
2022,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,705.0,
2022,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,5502.0,
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,349.0,
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,705.0,
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,705.0,
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,705.0,
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1410.0,
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1410.0,
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,834.0,
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,462.0,
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,705.0,
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,5640.0,
2022,3,Agencia para el Empleo de Madrid,,,1595971.32,198659.35
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,1595971.32,198659.35
2022,6,Agencia Tributaria Madrid,,,4617695.52,28465.21
2022,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4617695.52,28465.21
2022,9,Agencia de Actividades,,,763835.07,0.06
2022,9,Agencia de Actividades,900,Agencia de Actividades,763835.07,0.06
2022,8,Madrid Salud,,,7072459.72,29931.39
2022,8,Madrid Salud,800,Madrid Salud,7072459.72,29931.39
2023,1,Informática del Ayuntamiento de Madrid,,,10483.0,59299.2
2023,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,10483.0,59299.2
2023,0,Ayuntamiento de Madrid,,,34108377.06,723294.56
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",19886.0,
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",78879.0,
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2507351.0,583723.65
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2001.0,
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,705.0,
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",277128.0,
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1539.0,
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",31194077.06,139570.91
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,6974.0,
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,705.0,
2023,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,705.0,
2023,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,5502.0,
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,349.0,
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,705.0,
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,705.0,
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,705.0,
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1410.0,
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1410.0,
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,834.0,
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,462.0,
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,705.0,
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,5640.0,
2023,3,Agencia para el Empleo de Madrid,,,1618570.48,74940.24
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,1618570.48,74940.24
2023,6,Agencia Tributaria Madrid,,,1173452.5,4726.93
2023,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1173452.5,4726.93
2023,9,Agencia de Actividades,,,,0.01
2023,9,Agencia de Actividades,900,Agencia de Actividades,,0.01
2023,8,Madrid Salud,,,2630412.5,
2023,8,Madrid Salud,800,Madrid Salud,2630412.5,
