Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,77,Transferencias de capital de empresas privadas ,,,,,51667.0,115781.94
2011,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,,,51667.0,115781.94
2011,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2011/770/99,Otras transferencias de empresas privadas,51667.0,115781.94
2012,77,Transferencias de capital de empresas privadas ,,,,,817932.0,2872.16
2012,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,,,817932.0,2872.16
2012,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2012/770/99,Otras transferencias de empresas privadas,817932.0,2872.16
2013,77,Transferencias de capital de empresas privadas ,,,,,,644179.69
2013,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,,,,644179.69
2013,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2013/770/99,Otras transferencias de empresas privadas,,644179.69
2015,77,Transferencias de capital de empresas privadas ,,,,,2638987.56,2638987.56
2015,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,,,2638987.56,2638987.56
2015,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2015/770/99,Otras transferencias de empresas privadas,2638987.56,2638987.56
2016,77,Transferencias de capital de empresas privadas ,,,,,1003826.73,319137.77
2016,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,,,1003826.73,319137.77
2016,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2016/770/99,Otras transferencias de empresas privadas,1003826.73,319137.77
2017,77,Transferencias de capital de empresas privadas ,,,,,,43859.46
2017,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,,,,43859.46
2017,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2017/770/99,Otras transferencias de empresas privadas,,43859.46
2020,77,Transferencias de capital de empresas privadas ,,,,,,-360753.29
2020,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,,,,-360753.29
2020,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2020/770/99,Otras transferencias de empresas privadas,,-360753.29
2021,77,Transferencias de capital de empresas privadas ,,,,,,19125.56
2021,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,,,,19125.56
2021,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2021/770/50,Para actuaciones borrasca filomena,,316610.0
2021,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2021/770/99,Otras transferencias de empresas privadas,,-297484.44
2022,77,Transferencias de capital de empresas privadas ,,,,,70495.0,85495.0
2022,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,,,70495.0,85495.0
2022,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2022/770/99,Otras transferencias de empresas privadas,70495.0,70495.0
2022,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2022/770/50,Para actuaciones borrasca filomena,,15000.0
2023,77,Transferencias de capital de empresas privadas ,,,,,69520.4,74510.78
2023,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,,,69520.4,74510.78
2023,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2023/770/99,Otras transferencias de empresas privadas,69520.4,74510.78
