Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,300900.22,78860.22
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,300900.22,78860.22
2012,8,Madrid Salud,,,,28504.58
2012,8,Madrid Salud,800,Madrid Salud,,28504.58
2012,0,Ayuntamiento de Madrid,,,460000.0,334647.32
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,460000.0,334647.32
2013,0,Ayuntamiento de Madrid,,,39776.48,244184.36
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,39776.48,244184.36
2014,8,Madrid Salud,,,7000.0,7000.0
2014,8,Madrid Salud,800,Madrid Salud,7000.0,7000.0
2014,0,Ayuntamiento de Madrid,,,19161.2,362579.63
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,19161.2,362579.63
2015,8,Madrid Salud,,,17259.38,17259.38
2015,8,Madrid Salud,800,Madrid Salud,17259.38,17259.38
2015,0,Ayuntamiento de Madrid,,,243711.27,270350.49
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,243711.27,270350.49
2016,8,Madrid Salud,,,27711.04,27711.04
2016,8,Madrid Salud,800,Madrid Salud,27711.04,27711.04
2016,0,Ayuntamiento de Madrid,,,,19184.55
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,19184.55
2017,8,Madrid Salud,,,7342.02,7342.02
2017,8,Madrid Salud,800,Madrid Salud,7342.02,7342.02
2017,0,Ayuntamiento de Madrid,,,,24725.0
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,24725.0
2018,0,Ayuntamiento de Madrid,,,37259.5,35937.85
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,37259.5,35937.85
2019,0,Ayuntamiento de Madrid,,,15000.0,35000.0
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,15000.0,35000.0
2020,8,Madrid Salud,,,42248.63,42248.63
2020,8,Madrid Salud,800,Madrid Salud,42248.63,42248.63
2020,0,Ayuntamiento de Madrid,,,912469.97,892684.97
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,912469.97,892684.97
2021,8,Madrid Salud,,,,46102.3
2021,8,Madrid Salud,800,Madrid Salud,,46102.3
2021,0,Ayuntamiento de Madrid,,,20000.0,325.0
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,20000.0,325.0
2022,0,Ayuntamiento de Madrid,,,20000.0,
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,20000.0,
2023,8,Madrid Salud,,,77808.51,77808.51
2023,8,Madrid Salud,800,Madrid Salud,77808.51,77808.51
2023,0,Ayuntamiento de Madrid,,,20000.0,
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,20000.0,
