Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,78,Transferencias de capital de familias e instituciones sin fines de lucro ,,,,,2634115.35,1641316.53
2011,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,,,2634115.35,1641316.53
2011,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,2011/780/02,De la fundación caja madrid,2304115.35,1267550.12
2011,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,2011/780/03,De la obra social caja madrid,330000.0,373766.41
2012,78,Transferencias de capital de familias e instituciones sin fines de lucro ,,,,,589473.01,1371776.95
2012,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,,,589473.01,1371776.95
2012,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,2012/780/02,De la fundación caja madrid,589473.01,1371776.95
2013,78,Transferencias de capital de familias e instituciones sin fines de lucro ,,,,,195266.25,236334.41
2013,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,,,195266.25,236334.41
2013,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,2013/780/02,De la fundación caja madrid,195266.25,236334.41
2014,78,Transferencias de capital de familias e instituciones sin fines de lucro ,,,,,11602.22,147481.19
2014,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,,,11602.22,147481.19
2014,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,2014/780/03,De la fundación especial cajamadrid,11602.22,147481.19
2015,78,Transferencias de capital de familias e instituciones sin fines de lucro ,,,,,,11133.51
2015,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,,,,11133.51
2015,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,2015/780/03,De la fundación especial cajamadrid,,11133.51
2016,78,Transferencias de capital de familias e instituciones sin fines de lucro ,,,,,,100000.0
2016,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,,,,100000.0
2016,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,2016/780/99,Otras transferencias de familias e inst. s/f.lucro,,100000.0
