Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,41339150.45,38685535.25
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,594716.11,594716.11
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2011/481/00,Dotación grupos políticos municipales,594716.11,594716.11
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,5281206.7,4558224.69
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2011/482/01,Becas,4530637.1,4045895.82
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2011/482/00,Para atenciones benéficas y asistenciales,457509.0,250205.27
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2011/482/03,Premios,293060.6,262123.6
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,31305621.73,29376416.66
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,4313838.0,2922909.88
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,26991783.73,26453506.78
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,4157605.91,4156177.79
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2011/480/99,A otras fundaciones,3557605.91,3556177.79
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2011/480/00,A fundación madrid 2020,600000.0,600000.0
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,49793754.79,33761684.97
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,617943.64,587943.64
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2012/481/00,Dotación grupos políticos municipales,617943.64,587943.64
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,1767956.58,1037009.57
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2012/482/00,Para atenciones benéficas y asistenciales,350971.0,132940.33
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2012/482/01,Becas,1311041.2,843899.24
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2012/482/03,Premios,105944.38,60170.0
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,37321953.34,23055300.05
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,29646423.54,19675697.19
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2012/489/00,Otras transferencias a familias,7675529.8,3379602.86
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,10085901.23,9081431.71
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2012/480/00,A fundación madrid 2020,7000000.0,7000000.0
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2012/480/99,A otras fundaciones,3085901.23,2081431.71
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,32595062.02,31262113.49
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,495134.0,495134.0
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2013/481/00,Dotación grupos políticos municipales,495134.0,495134.0
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,1101692.81,986795.7
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2013/482/03,Premios,88242.0,76652.41
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2013/482/01,Becas,711826.0,691923.93
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2013/482/00,Para atenciones benéficas y asistenciales,301624.81,218219.36
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,25641484.54,24462866.58
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2013/489/00,Otras transferencias a familias,6839298.99,5892206.02
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,18802185.55,18570660.56
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,5356750.67,5317317.21
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2013/480/00,A fundación madrid 2020,3887000.0,3887000.0
2013,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2013/480/99,A otras fundaciones,1469750.67,1430317.21
2014,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,30763970.0,29060138.6
2014,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,495134.0,495134.0
2014,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2014/481/00,Dotación grupos políticos municipales,495134.0,495134.0
2014,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,1337979.0,839234.56
2014,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2014/482/03,Premios,261448.0,95939.41
2014,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2014/482/00,Para atenciones benéficas y asistenciales,187599.0,174503.01
2014,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2014/482/01,Becas,888932.0,568792.14
2014,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,27771626.0,26581539.04
2014,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,18676822.0,18238657.63
2014,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2014/489/00,Otras transferencias a familias,9094804.0,8342881.41
2014,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,1159231.0,1144231.0
2014,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2014/480/99,A otras fundaciones,1159231.0,1144231.0
2015,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,33380166.94,29738765.96
2015,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,495134.0,462990.81
2015,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2015/481/00,Dotación grupos políticos municipales,495134.0,462990.81
2015,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,1311517.0,826553.55
2015,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2015/482/01,Becas,974730.0,568686.18
2015,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2015/482/03,Premios,255444.0,177933.38
2015,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2015/482/00,Para atenciones benéficas y asistenciales,81343.0,79933.99
2015,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,30053819.94,26929526.28
2015,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2015/489/00,Otras transferencias a familias,11140610.27,8915931.01
2015,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,18913209.67,18013595.27
2015,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,1519696.0,1519695.32
2015,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2015/480/99,A otras fundaciones,1519696.0,1519695.32
2016,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,54680642.82,44542349.85
2016,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,495134.0,495134.0
2016,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2016/481/00,Dotación grupos políticos municipales,495134.0,495134.0
2016,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,1414683.27,864123.61
2016,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2016/482/00,Para atenciones benéficas y asistenciales,32150.0,32150.0
2016,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2016/482/01,Becas,1043593.02,610127.81
2016,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2016/482/03,Premios,338940.25,221845.8
2016,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,50426356.55,40838623.24
2016,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,40724757.76,34011390.55
2016,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2016/489/00,Otras transferencias a familias,9701598.79,6827232.69
2016,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,2344469.0,2344469.0
2016,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2016/480/99,A otras fundaciones,2344469.0,2344469.0
2017,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,97989991.76,56660145.38
2017,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,495134.0,495134.0
2017,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2017/481/00,Dotación grupos políticos municipales,495134.0,495134.0
2017,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,7221550.67,1067574.87
2017,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2017/482/03,Premios,542409.0,277735.8
2017,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2017/482/01,Becas,1679141.67,789839.07
2017,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2017/482/00,Para atenciones benéficas y asistenciales,5000000.0,
2017,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,87223540.09,52271669.51
2017,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2017/489/00,Otras transferencias a familias,26322842.35,7128892.89
2017,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2017/489/01,Otras transferencias  a instituc. sin fines  lucro,60900697.74,45142776.62
2017,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,3049767.0,2825767.0
2017,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2017/480/99,A otras fundaciones,3049767.0,2825767.0
2018,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,69589977.24,61207187.78
2018,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,495134.0,495134.0
2018,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2018/481/00,Dotación grupos políticos municipales,495134.0,495134.0
2018,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,2233434.91,1643240.84
2018,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2018/482/03,Premios,436536.0,377701.64
2018,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2018/482/01,Becas,1796898.91,1265539.2
2018,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,63233666.33,55462070.94
2018,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2018/489/01,Otras transferencias  a instituc. sin fines  lucro,52743505.37,47843447.16
2018,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2018/489/00,Otras transferencias a familias,10490160.96,7618623.78
2018,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,3627742.0,3606742.0
2018,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2018/480/99,A otras fundaciones,3627742.0,3606742.0
2019,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,80105861.24,72165894.92
2019,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,495134.0,481360.12
2019,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2019/481/00,Dotación grupos políticos municipales,495134.0,481360.12
2019,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,2119485.0,1155513.23
2019,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2019/482/01,Becas,1663860.0,867133.5
2019,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2019/482/03,Premios,455625.0,288379.73
2019,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,68491041.39,61650385.08
2019,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2019/489/00,Otras transferencias a familias,10697096.17,7687302.07
2019,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2019/489/01,Otras transferencias  a instituc. sin fines  lucro,57793945.22,53963083.01
2019,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,9000200.85,8878636.49
2019,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2019/480/99,A otras fundaciones,9000200.85,8878636.49
2020,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,89397252.86,71385226.17
2020,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,531679.0,531679.0
2020,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2020/481/00,Dotación grupos políticos municipales,531679.0,531679.0
2020,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,5367458.2,1268150.06
2020,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2020/482/01,Becas,4947453.0,1055604.06
2020,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2020/482/03,Premios,420005.2,212546.0
2020,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,78552715.66,64699997.11
2020,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2020/489/00,Otras transferencias a familias,15810911.56,6670662.33
2020,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2020/489/01,Otras transferencias  a instituc. sin fines  lucro,62741804.1,58029334.78
2020,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,4945400.0,4885400.0
2020,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2020/480/99,A otras fundaciones,4945400.0,4885400.0
2021,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,87000388.14,72848451.21
2021,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,545679.0,544895.57
2021,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2021/481/00,Dotación grupos políticos municipales,545679.0,544895.57
2021,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,6143873.2,1564965.56
2021,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2021/482/03,Premios,938536.2,420853.6
2021,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2021/482/01,Becas,5205337.0,1144111.96
2021,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,74639019.3,65154273.44
2021,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2021/489/01,Ot. tranf. a insituc. s/f,54374673.47,51121803.43
2021,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2021/489/00,Otras transferencias a familias,20264345.83,14032470.01
2021,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,5671816.64,5584316.64
2021,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2021/480/99,A otras fundaciones,5671816.64,5584316.64
2022,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,105164213.27,94743654.31
2022,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,568224.0,567764.85
2022,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2022/481/00,Dotación grupos políticos municipales,568224.0,567764.85
2022,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,6893428.44,4741732.18
2022,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2022/482/03,Premios,1560987.44,1247298.8
2022,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2022/482/01,Becas,5332441.0,3494433.38
2022,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,90371259.21,82201421.66
2022,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2022/489/00,Otras transferencias a familias,25429327.95,19870767.47
2022,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2022/489/01,Ot. tranf. a insituc. s/f,64941931.26,62330654.19
2022,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,7331301.62,7232735.62
2022,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2022/480/99,A otras fundaciones,7331301.62,7232735.62
2023,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,100043665.78,90202147.41
2023,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,488987.0,488986.07
2023,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2023/481/00,Dotación grupos políticos municipales,488987.0,488986.07
2023,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,6470304.39,4936764.54
2023,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2023/482/01,Becas,5176594.39,3789553.54
2023,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2023/482/03,Premios,1293710.0,1147211.0
2023,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,85121321.29,76836196.74
2023,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2023/489/01,Ot. tranf. a insituc. s/f,61052771.25,59279700.78
2023,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2023/489/00,Otras transferencias a familias,24068550.04,17556495.96
2023,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,7963053.1,7940200.06
2023,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2023/480/99,A otras fundaciones,7963053.1,7940200.06
2024,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,,,114690836.26,1755638.47
2024,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,,,495134.0,123783.5
2024,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,2024/481/00,Dotación grupos políticos municipales,495134.0,123783.5
2024,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",,,7436425.4,66457.08
2024,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2024/482/01,Becas,5914295.4,64957.08
2024,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",2024/482/03,Premios,1522130.0,1500.0
2024,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,,,98168804.86,1555397.89
2024,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2024/489/00,Otras transferencias a familias,33021764.07,1544833.89
2024,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,2024/489/01,Ot. tranf. a insituc. s/f,65147040.79,10564.0
2024,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,,,8590472.0,10000.0
2024,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2024/480/99,A otras fundaciones,8590472.0,10000.0
