Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,16,Bienestar comunitario,,,159880.0,159880.0
2011,16,Bienestar comunitario,16001,Ingeniería del agua,159880.0,159880.0
2016,15,Vivienda y urbanismo,,,500000.0,500000.0
2016,15,Vivienda y urbanismo,15104,Estrategia urbana,500000.0,500000.0
2017,46,"Investigación, desarrollo e innovación",,,18000.0,
2017,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,18000.0,
2018,46,"Investigación, desarrollo e innovación",,,168000.0,108000.0
2018,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,168000.0,108000.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,14561.34,14561.34
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,14561.34,14561.34
2019,13,Seguridad y movilidad ciudadana,,,18058.18,
2019,13,Seguridad y movilidad ciudadana,13201,Seguridad,18058.18,
2020,13,Seguridad y movilidad ciudadana,,,18058.18,15800.91
2020,13,Seguridad y movilidad ciudadana,13201,Seguridad,18058.18,15800.91
2020,92,Servicios de carácter general,,,40000.0,40000.0
2020,92,Servicios de carácter general,92401,Participación ciudadana,40000.0,40000.0
2021,13,Seguridad y movilidad ciudadana,,,2257.27,
2021,13,Seguridad y movilidad ciudadana,13201,Seguridad,2257.27,
2021,92,Servicios de carácter general,,,20000.0,20000.0
2021,92,Servicios de carácter general,92401,Participación ciudadana,20000.0,20000.0
2022,13,Seguridad y movilidad ciudadana,,,1419.6,1419.6
2022,13,Seguridad y movilidad ciudadana,13201,Seguridad,1419.6,1419.6
2022,92,Servicios de carácter general,,,254050.0,254050.0
2022,92,Servicios de carácter general,92207,Relaciones internacionales,254050.0,254050.0
