Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0,Ayuntamiento de Madrid,,,,21800000.0
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,21800000.0
2013,0,Ayuntamiento de Madrid,,,4848378.0,718477.36
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,4848378.0,718477.36
2014,0,Ayuntamiento de Madrid,,,18499382.0,2242952.08
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,18499382.0,2242952.08
2015,0,Ayuntamiento de Madrid,,,11668418.0,
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,11668418.0,
2016,0,Ayuntamiento de Madrid,,,3100000.0,
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,3100000.0,
2017,0,Ayuntamiento de Madrid,,,3100000.0,
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,3100000.0,
2018,0,Ayuntamiento de Madrid,,,,120194.11
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,120194.11
2018,6,Agencia Tributaria Madrid,,,,1210.0
2018,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,,1210.0
