Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,370289857.0,136470969.94
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,370289857.0,136470969.94
2011,6,Agencia Tributaria Madrid,,,1000.0,1000.0
2011,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1000.0,1000.0
2012,0,Ayuntamiento de Madrid,,,144951198.0,145864926.45
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,144951198.0,145864926.45
2012,6,Agencia Tributaria Madrid,,,1000.0,1500.0
2012,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1000.0,1500.0
2013,0,Ayuntamiento de Madrid,,,41848178.0,46392146.3
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,41848178.0,46392146.3
2013,6,Agencia Tributaria Madrid,,,1000.0,1000.0
2013,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1000.0,1000.0
2014,0,Ayuntamiento de Madrid,,,57470478.0,60563985.58
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,57470478.0,60563985.58
2014,6,Agencia Tributaria Madrid,,,1000.0,
2014,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1000.0,
2015,0,Ayuntamiento de Madrid,,,38463922.0,52645578.88
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,38463922.0,52645578.88
2015,6,Agencia Tributaria Madrid,,,1000.0,4714.36
2015,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,1000.0,4714.36
2016,0,Ayuntamiento de Madrid,,,39493126.0,42298455.4
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,39493126.0,42298455.4
2016,6,Agencia Tributaria Madrid,,,6655.0,6655.56
2016,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,6655.0,6655.56
2017,0,Ayuntamiento de Madrid,,,38989773.0,35362678.38
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,38989773.0,35362678.38
2017,3,Agencia para el Empleo de Madrid,,,,4786.0
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,4786.0
2017,6,Agencia Tributaria Madrid,,,6655.0,6655.56
2017,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,6655.0,6655.56
2018,0,Ayuntamiento de Madrid,,,32771486.0,39635772.81
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,32771486.0,39635772.81
2018,3,Agencia para el Empleo de Madrid,,,4786.0,
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,4786.0,
2018,6,Agencia Tributaria Madrid,,,6655.0,6655.56
2018,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,6655.0,6655.56
2019,0,Ayuntamiento de Madrid,,,43874776.0,47049311.89
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,43874776.0,47049311.89
2019,3,Agencia para el Empleo de Madrid,,,4786.0,9572.0
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,4786.0,9572.0
2019,6,Agencia Tributaria Madrid,,,6655.0,5935.66
2019,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,6655.0,5935.66
2020,1,Informática del Ayuntamiento de Madrid,,,15128.0,7410.0
2020,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,15128.0,7410.0
2020,0,Ayuntamiento de Madrid,,,41536014.0,30317431.71
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,41536014.0,30317431.71
2020,3,Agencia para el Empleo de Madrid,,,4786.0,
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,4786.0,
2020,6,Agencia Tributaria Madrid,,,3200.0,3200.0
2020,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,3200.0,3200.0
2021,1,Informática del Ayuntamiento de Madrid,,,6840.0,3990.36
2021,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6840.0,3990.36
2021,0,Ayuntamiento de Madrid,,,56072894.0,32894581.5
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,56072894.0,32894581.5
2021,3,Agencia para el Empleo de Madrid,,,4786.0,
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,4786.0,
2021,6,Agencia Tributaria Madrid,,,3200.0,3200.0
2021,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,3200.0,3200.0
2022,1,Informática del Ayuntamiento de Madrid,,,6840.0,5557.43
2022,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6840.0,5557.43
2022,0,Ayuntamiento de Madrid,,,63442744.0,45679202.2
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,63442744.0,45679202.2
2022,3,Agencia para el Empleo de Madrid,,,,4786.0
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,4786.0
2022,6,Agencia Tributaria Madrid,,,3200.0,3200.0
2022,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,3200.0,3200.0
2023,1,Informática del Ayuntamiento de Madrid,,,6840.0,2409.61
2023,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6840.0,2409.61
2023,0,Ayuntamiento de Madrid,,,63442744.0,56321820.16
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,63442744.0,56321820.16
2023,3,Agencia para el Empleo de Madrid,,,,1610.0
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,1610.0
2023,6,Agencia Tributaria Madrid,,,3200.0,5733.33
2023,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,3200.0,5733.33
