Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,28457184.48,26303954.71
2011,24,Fomento del empleo,24108,Programa integrado de empleo,820505.0,844540.14
2011,24,Fomento del empleo,24102,Formación profesional para el empleo,419421.0,539705.96
2011,24,Fomento del empleo,24103,Políticas activas de empleo municipales,5685847.0,5491825.52
2011,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,7337090.48,4343169.67
2011,24,Fomento del empleo,24106,Programas mixtos escuelas taller/es empleo,3289712.0,3940121.82
2011,24,Fomento del empleo,24107,Fomento del empleo para la corporación local,10899628.0,11135966.58
2011,24,Fomento del empleo,24104,Programa empleo de proximidad,4981.0,8625.02
2011,13,Seguridad y movilidad ciudadana,,,817832.31,600181.38
2011,13,Seguridad y movilidad ciudadana,13201,Seguridad,125678.0,122587.43
2011,13,Seguridad y movilidad ciudadana,13610,Bomberos,73280.0,67769.31
2011,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,,6769.84
2011,13,Seguridad y movilidad ciudadana,13301,Tráfico,75109.31,33210.54
2011,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,,25793.65
2011,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",162053.0,86747.62
2011,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,381712.0,257302.99
2011,15,Vivienda y urbanismo,,,2542989.19,1620890.37
2011,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,262409.0,101577.12
2011,15,Vivienda y urbanismo,15321,Vías públicas,133006.56,128755.6
2011,15,Vivienda y urbanismo,15506,Evaluación urbana,84565.0,22693.63
2011,15,Vivienda y urbanismo,15507,Ingeniería ambiental urbana,,12938.8
2011,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,215363.0,115991.23
2011,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,71019.06,102212.57
2011,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,491539.0,355617.8
2011,15,Vivienda y urbanismo,15503,Proyectos singulares,333974.0,185964.4
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,117411.0,238356.96
2011,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,423532.0,150202.3
2011,15,Vivienda y urbanismo,15101,Planificación urbanística,410170.57,206579.96
2011,22,Otras prestaciones económicas a favor de empleados,,,401222.0,420929.15
2011,22,Otras prestaciones económicas a favor de empleados,22101,Acción social para empleados,401222.0,420929.15
2011,17,Medio ambiente,,,1482122.14,1136122.97
2011,17,Medio ambiente,17101,Patrimonio verde,1172965.1,876053.18
2011,17,Medio ambiente,17202,Sostenibilidad y Agenda 21,95763.08,67638.79
2011,17,Medio ambiente,17204,"Sostenibilidad, planificación y calidad ambiental",,33967.66
2011,17,Medio ambiente,17211,Sostenibilidad,42624.96,25661.96
2011,17,Medio ambiente,17212,Control ambiental,170769.0,132801.38
2011,23,Servicios sociales y promoción social,,,783452.0,795559.3
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,27713.0,27287.37
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,38844.0,37238.66
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",415506.0,478111.08
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,259023.0,210999.03
2011,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,42366.0,41923.16
2011,33,Cultura,,,1863570.29,1440077.35
2011,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,669925.29,456963.59
2011,33,Cultura,33301,Museos,597402.0,473115.45
2011,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",121938.0,96195.33
2011,33,Cultura,33401,Actividades culturales,474305.0,413802.98
2011,32,Educación,,,1376098.0,1147731.4
2011,32,Educación,32601,Servicios complementarios educación,38826.0,38501.16
2011,32,Educación,32102,Centros educativos,1337272.0,1109230.24
2011,31,Sanidad,,,3461609.0,2860420.6
2011,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,179597.0,143300.66
2011,31,Sanidad,31101,Salubridad pública,2601875.0,2188936.92
2011,31,Sanidad,31102,Adicciones,680137.0,528183.02
2011,49,Otras actuaciones de caracter económico,,,13812107.38,13443548.88
2011,49,Otras actuaciones de caracter económico,49300,Consumo,53507.0,52745.57
2011,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,13758600.38,13390803.31
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,1429406.0,1487809.21
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",22981.0,12899.88
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43201,Turismo,1222830.0,1090561.33
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,17237.0,19769.91
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,166358.0,364578.09
2011,34,Deporte,,,64604308.7,62310380.53
2011,34,Deporte,34101,Actuaciones deportivas en distritos,62461747.8,59600689.58
2011,34,Deporte,34102,Coordinación y fomento del deporte,2142560.9,2709690.95
2011,16,Bienestar comunitario,,,1111266.64,709485.2
2011,16,Bienestar comunitario,16601,Mobiliario urbano,24448.0,18972.18
2011,16,Bienestar comunitario,16210,Gestión ambiental urbana,402365.0,167457.23
2011,16,Bienestar comunitario,16501,Equipamientos urbanos,135488.64,95979.63
2011,16,Bienestar comunitario,16001,Ingeniería del agua,269022.0,147685.85
2011,16,Bienestar comunitario,16301,Limpieza viaria,279943.0,279390.31
2011,91,Órganos de gobierno,,,384010.0,1487674.55
2011,91,Órganos de gobierno,91230,Secretaría general del Pleno,147220.0,67266.61
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,,1224622.79
2011,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",138628.0,79859.3
2011,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",98162.0,115925.85
2011,93,Administración financiera y tributaria,,,4676715.0,4287818.7
2011,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",56658.0,26690.87
2011,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",67527.0,25686.18
2011,93,Administración financiera y tributaria,93102,Control interno y contabilidad,75809.0,22317.9
2011,93,Administración financiera y tributaria,93200,Gestión tributaria,4476721.0,4213123.75
2011,92,Servicios de carácter general,,,4687530.93,3578909.5
2011,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,34851.52,16703.69
2011,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,,41480.1
2011,92,Servicios de carácter general,92202,Comunicación,612255.0,495227.06
2011,92,Servicios de carácter general,92203,Coordinación general de estudios,87457.0,75211.26
2011,92,Servicios de carácter general,92501,Atención a la ciudadanía,139113.0,73006.95
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1562570.26,1154046.6
2011,92,Servicios de carácter general,92007,Gestión de personal,1277334.15,967818.11
2011,92,Servicios de carácter general,92004,Formación de personal,389262.0,316753.13
2011,92,Servicios de carácter general,92005,Relaciones laborales,83959.0,77475.19
2011,92,Servicios de carácter general,92003,Contratación y servicios,50138.0,49775.12
2011,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,273312.0,195644.19
2011,92,Servicios de carácter general,92310,Estadística,111324.0,110979.98
2011,92,Servicios de carácter general,92009,Asesoría jurídica,65955.0,4788.12
2012,24,Fomento del empleo,,,22513155.17,18863240.25
2012,24,Fomento del empleo,24108,Programa integrado de empleo,580809.0,622197.01
2012,24,Fomento del empleo,24102,Formación profesional para el empleo,561369.0,501444.03
2012,24,Fomento del empleo,24103,Políticas activas de empleo municipales,5544259.0,4766040.36
2012,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,6511300.17,3957646.64
2012,24,Fomento del empleo,24106,Programas mixtos escuelas taller/es empleo,1770025.0,1719127.94
2012,24,Fomento del empleo,24107,Fomento del empleo para la corporación local,7545393.0,7296784.27
2012,13,Seguridad y movilidad ciudadana,,,712757.0,528801.38
2012,13,Seguridad y movilidad ciudadana,13201,Seguridad,125396.0,106227.07
2012,13,Seguridad y movilidad ciudadana,13610,Bomberos,72972.0,48251.43
2012,13,Seguridad y movilidad ciudadana,13301,Tráfico,55526.0,24339.86
2012,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,136942.0,120406.4
2012,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,321921.0,229576.62
2012,15,Vivienda y urbanismo,,,2247197.0,1524464.33
2012,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,232332.0,150492.47
2012,15,Vivienda y urbanismo,15321,Vías públicas,153052.0,104028.62
2012,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,498531.0,167269.16
2012,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,155295.0,173178.47
2012,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,437168.0,268838.55
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,422273.0,230554.2
2012,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,90375.0,198613.28
2012,15,Vivienda y urbanismo,15101,Planificación urbanística,258171.0,231489.58
2012,22,Otras prestaciones económicas a favor de empleados,,,420572.0,80705.87
2012,22,Otras prestaciones económicas a favor de empleados,22101,Acción social para empleados,420572.0,80705.87
2012,17,Medio ambiente,,,1431160.0,1125538.67
2012,17,Medio ambiente,17101,Patrimonio verde,1093962.0,813888.81
2012,17,Medio ambiente,17211,Sostenibilidad,29682.0,108419.25
2012,17,Medio ambiente,17212,Control ambiental,190180.0,108529.68
2012,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",117336.0,94700.93
2012,23,Servicios sociales y promoción social,,,819946.0,707410.77
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,50712.0,46989.06
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,81119.0,65999.31
2012,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",427800.0,408348.37
2012,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",,1866.64
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,260315.0,184207.39
2012,33,Cultura,,,1645692.73,1416144.69
2012,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,477459.0,469637.25
2012,33,Cultura,33601,Patrimonio cultural,,5901.77
2012,33,Cultura,33301,Museos,597705.0,429752.81
2012,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",191093.73,151400.01
2012,33,Cultura,33401,Actividades culturales,379435.0,359452.85
2012,32,Educación,,,1218858.0,943911.22
2012,32,Educación,32601,Servicios complementarios educación,39101.0,35827.76
2012,32,Educación,32102,Centros educativos,1179757.0,908083.46
2012,31,Sanidad,,,3008080.0,2560649.14
2012,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,157519.0,101302.02
2012,31,Sanidad,31101,Salubridad pública,2309455.0,2002709.79
2012,31,Sanidad,31102,Adicciones,541106.0,456637.33
2012,49,Otras actuaciones de caracter económico,,,14223289.0,12214739.94
2012,49,Otras actuaciones de caracter económico,49300,Consumo,53241.0,45909.4
2012,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,14170048.0,12168830.54
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,547140.0,382112.82
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",22887.0,5310.1
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,13249.0,17579.66
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,511004.0,359223.06
2012,34,Deporte,,,63541430.33,55909217.5
2012,34,Deporte,34101,Actuaciones deportivas en distritos,61691137.33,53432568.26
2012,34,Deporte,34102,Coordinación y fomento del deporte,1850293.0,2476649.24
2012,16,Bienestar comunitario,,,847459.0,536206.95
2012,16,Bienestar comunitario,16210,Gestión ambiental urbana,28367.0,149998.67
2012,16,Bienestar comunitario,16501,Equipamientos urbanos,116887.0,35095.83
2012,16,Bienestar comunitario,16001,Ingeniería del agua,257384.0,166986.36
2012,16,Bienestar comunitario,16301,Limpieza viaria,444821.0,184126.09
2012,91,Órganos de gobierno,,,183629.0,1341856.54
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,,1155796.95
2012,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",79209.0,68038.09
2012,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",104420.0,118021.5
2012,93,Administración financiera y tributaria,,,4568557.0,3906468.16
2012,93,Administración financiera y tributaria,93405,Tesorería,,52803.74
2012,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",56421.0,25462.35
2012,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",44797.0,19132.48
2012,93,Administración financiera y tributaria,93102,Control interno y contabilidad,55704.0,20114.16
2012,93,Administración financiera y tributaria,93200,Gestión tributaria,4411635.0,3788955.43
2012,92,Servicios de carácter general,,,6099162.32,3145922.92
2012,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,34851.0,35490.7
2012,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,,76667.57
2012,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,105259.0,81718.8
2012,92,Servicios de carácter general,92202,Comunicación,559101.3,498929.2
2012,92,Servicios de carácter general,92203,Coordinación general de estudios,87535.0,22758.79
2012,92,Servicios de carácter general,92501,Atención a la ciudadanía,51968.0,48163.06
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1191603.0,975174.26
2012,92,Servicios de carácter general,92007,Gestión de personal,3234020.02,782204.53
2012,92,Servicios de carácter general,92004,Formación de personal,364546.0,276327.87
2012,92,Servicios de carácter general,92005,Relaciones laborales,83957.0,76168.42
2012,92,Servicios de carácter general,92003,Contratación y servicios,50427.0,44243.67
2012,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,224359.0,126602.0
2012,92,Servicios de carácter general,92310,Estadística,111536.0,101474.05
2013,24,Fomento del empleo,,,10237369.0,9642872.7
2013,24,Fomento del empleo,24109,Intermediación laboral,3244461.0,3122818.76
2013,24,Fomento del empleo,24102,Formación profesional para el empleo,810670.0,587083.3
2013,24,Fomento del empleo,24103,Políticas activas de empleo municipales,2204581.0,2084907.69
2013,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,3977657.0,3848062.95
2013,13,Seguridad y movilidad ciudadana,,,734676.15,699945.9
2013,13,Seguridad y movilidad ciudadana,13201,Seguridad,127408.0,118761.63
2013,13,Seguridad y movilidad ciudadana,13610,Bomberos,73475.0,60979.07
2013,13,Seguridad y movilidad ciudadana,13301,Tráfico,25637.0,30226.5
2013,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,131781.0,149181.16
2013,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",21254.15,94339.96
2013,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,355121.0,246457.58
2013,15,Vivienda y urbanismo,,,1902981.0,1598099.53
2013,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,243376.0,185733.34
2013,15,Vivienda y urbanismo,15321,Vías públicas,106820.0,100781.4
2013,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,153251.0,132035.63
2013,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,245392.0,222310.84
2013,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,304787.0,265752.85
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,398889.0,302673.08
2013,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,90375.0,82055.12
2013,15,Vivienda y urbanismo,15101,Planificación urbanística,360091.0,306757.27
2013,22,Otras prestaciones económicas a favor de empleados,,,86410.0,30124.16
2013,22,Otras prestaciones económicas a favor de empleados,22101,Acción social para empleados,86410.0,30124.16
2013,17,Medio ambiente,,,1383732.0,865843.82
2013,17,Medio ambiente,17101,Patrimonio verde,1000894.0,611902.95
2013,17,Medio ambiente,17211,Sostenibilidad,117065.0,118844.61
2013,17,Medio ambiente,17212,Control ambiental,162052.0,115506.78
2013,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",103721.0,19589.48
2013,23,Servicios sociales y promoción social,,,843069.0,820241.89
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,51276.0,50823.73
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,81119.0,61446.65
2013,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",426893.0,486394.19
2013,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",26122.0,26120.68
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,257659.0,195456.64
2013,33,Cultura,,,1651655.0,1468238.13
2013,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,611211.0,609028.7
2013,33,Cultura,33601,Patrimonio cultural,38582.0,27930.14
2013,33,Cultura,33301,Museos,524772.0,477735.49
2013,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",138646.0,139474.46
2013,33,Cultura,33401,Actividades culturales,338444.0,214069.34
2013,32,Educación,,,1086789.0,1242382.54
2013,32,Educación,32601,Servicios complementarios educación,39101.0,38815.38
2013,32,Educación,32102,Centros educativos,1047688.0,1203567.16
2013,31,Sanidad,,,2872993.0,2632849.42
2013,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,112909.0,108868.42
2013,31,Sanidad,31101,Salubridad pública,2240040.0,2090189.21
2013,31,Sanidad,31102,Adicciones,520044.0,433791.79
2013,49,Otras actuaciones de caracter económico,,,14359269.0,13690290.71
2013,49,Otras actuaciones de caracter económico,49300,Consumo,53241.0,44139.3
2013,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,14306028.0,13646151.41
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,176137.76,356818.74
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",1632.85,1632.85
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,1273.91,1273.91
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,173231.0,353911.98
2013,34,Deporte,,,58052172.15,56612711.26
2013,34,Deporte,34101,Actuaciones deportivas en distritos,57546355.87,54905612.59
2013,34,Deporte,34102,Coordinación y fomento del deporte,505816.28,1707098.67
2013,16,Bienestar comunitario,,,656713.68,832764.34
2013,16,Bienestar comunitario,16210,Gestión ambiental urbana,212143.0,436927.45
2013,16,Bienestar comunitario,16501,Equipamientos urbanos,40423.0,30509.28
2013,16,Bienestar comunitario,16001,Ingeniería del agua,175759.68,187363.64
2013,16,Bienestar comunitario,16301,Limpieza viaria,228388.0,177963.97
2013,91,Órganos de gobierno,,,185193.0,578124.01
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,,397636.93
2013,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",79210.0,80397.85
2013,91,Órganos de gobierno,91204,"Área de gobierno de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",,1330.93
2013,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",105983.0,98758.3
2013,93,Administración financiera y tributaria,,,4487803.0,4254562.5
2013,93,Administración financiera y tributaria,93405,Tesorería,47557.0,55482.0
2013,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",52244.0,27637.08
2013,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",42582.0,21955.02
2013,93,Administración financiera y tributaria,93102,Control interno y contabilidad,43927.0,8162.66
2013,93,Administración financiera y tributaria,93200,Gestión tributaria,4301493.0,4141325.74
2013,92,Servicios de carácter general,,,3704254.67,3414587.46
2013,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,38485.0,37103.56
2013,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,108768.5,83284.66
2013,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,64012.0,63638.81
2013,92,Servicios de carácter general,92202,Comunicación,557903.36,559290.27
2013,92,Servicios de carácter general,92203,Coordinación general de estudios,1740.44,1740.44
2013,92,Servicios de carácter general,92501,Atención a la ciudadanía,52974.0,44419.0
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1114340.0,1014759.43
2013,92,Servicios de carácter general,92007,Gestión de personal,1010000.6,836570.35
2013,92,Servicios de carácter general,92004,Formación de personal,331212.0,322719.95
2013,92,Servicios de carácter general,92005,Relaciones laborales,84963.0,125039.63
2013,92,Servicios de carácter general,92401,Participación ciudadana,,18135.06
2013,92,Servicios de carácter general,92003,Contratación y servicios,50427.0,50421.68
2013,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,160265.0,127434.56
2013,92,Servicios de carácter general,92310,Estadística,129163.77,130030.06
2013,44,Transporte público,,,,1772.73
2013,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",,1772.73
2014,24,Fomento del empleo,,,13515665.94,13402089.97
2014,24,Fomento del empleo,24109,Intermediación laboral,1461194.0,1695410.27
2014,24,Fomento del empleo,24102,Formación profesional para el empleo,2888989.0,3992263.39
2014,24,Fomento del empleo,24103,Políticas activas de empleo municipales,3694238.0,3945023.07
2014,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,5364912.94,3677110.59
2014,24,Fomento del empleo,24105,Fomento del empleo - U.E.,106332.0,92282.65
2014,13,Seguridad y movilidad ciudadana,,,791326.0,700170.07
2014,13,Seguridad y movilidad ciudadana,13201,Seguridad,126503.0,110047.7
2014,13,Seguridad y movilidad ciudadana,13610,Bomberos,74481.0,51969.44
2014,13,Seguridad y movilidad ciudadana,13301,Tráfico,26140.0,40598.66
2014,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,134482.0,155616.9
2014,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",104476.0,91640.22
2014,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,325244.0,250297.15
2014,15,Vivienda y urbanismo,,,2059023.84,1697145.38
2014,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,293186.0,179475.89
2014,15,Vivienda y urbanismo,15321,Vías públicas,95519.0,108010.11
2014,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,142501.84,155530.74
2014,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,167257.0,29240.43
2014,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,246456.0,226278.91
2014,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,285620.0,238663.0
2014,15,Vivienda y urbanismo,15102,Gestión urbanística,396284.0,337694.84
2014,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,91228.0,83204.34
2014,15,Vivienda y urbanismo,15101,Planificación urbanística,340972.0,339047.12
2014,17,Medio ambiente,,,1009825.0,838395.38
2014,17,Medio ambiente,17101,Patrimonio verde,752835.0,682093.69
2014,17,Medio ambiente,17211,Sostenibilidad,117568.0,18019.38
2014,17,Medio ambiente,17212,Control ambiental,116787.0,115174.75
2014,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",22635.0,23107.56
2014,23,Servicios sociales y promoción social,,,756567.0,782371.73
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,51276.0,51276.54
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,39049.0,38430.12
2014,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",429152.0,472195.15
2014,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",26122.0,45927.35
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,210968.0,174542.57
2014,33,Cultura,,,1753044.08,1532201.86
2014,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,666560.0,566783.51
2014,33,Cultura,33601,Patrimonio cultural,102256.57,88169.04
2014,33,Cultura,33301,Museos,591518.0,418245.13
2014,33,Cultura,33405,Banda sinfónica municipal,,68344.74
2014,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",151542.15,154362.58
2014,33,Cultura,33401,Actividades culturales,241167.36,236296.86
2014,32,Educación,,,1413088.58,1120971.47
2014,32,Educación,32601,Servicios complementarios educación,39101.0,39004.04
2014,32,Educación,32102,Centros educativos,1373987.58,1081967.43
2014,31,Sanidad,,,2799681.59,2675877.92
2014,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,310098.59,271166.98
2014,31,Sanidad,31101,Salubridad pública,2040174.0,1971181.68
2014,31,Sanidad,31102,Adicciones,449409.0,433529.26
2014,49,Otras actuaciones de caracter económico,,,14204658.0,13593185.98
2014,49,Otras actuaciones de caracter económico,49300,Consumo,54247.0,53883.84
2014,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,14150411.0,13539302.14
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,133194.39,234854.65
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,133194.39,234854.65
2014,34,Deporte,,,63312500.89,57257623.12
2014,34,Deporte,34101,Actuaciones deportivas en distritos,61428893.89,55577725.51
2014,34,Deporte,34102,Coordinación y fomento del deporte,1883607.0,1679897.61
2014,16,Bienestar comunitario,,,635718.85,885152.57
2014,16,Bienestar comunitario,16210,Gestión ambiental urbana,245212.85,396325.98
2014,16,Bienestar comunitario,16501,Equipamientos urbanos,22514.0,93394.01
2014,16,Bienestar comunitario,16001,Ingeniería del agua,189819.0,230160.94
2014,16,Bienestar comunitario,16301,Limpieza viaria,178173.0,165271.64
2014,91,Órganos de gobierno,,,185529.0,192336.31
2014,91,Órganos de gobierno,91240,Grupos políticos municipales,,20384.03
2014,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",79548.0,74529.65
2014,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,,14525.63
2014,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",105981.0,82897.0
2014,93,Administración financiera y tributaria,,,4489463.16,4134045.51
2014,93,Administración financiera y tributaria,93405,Tesorería,48419.0,56344.08
2014,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",27940.0,29042.36
2014,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",23038.0,5243.48
2014,93,Administración financiera y tributaria,93200,Gestión tributaria,4390066.16,4043415.59
