Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,1,Informática del Ayuntamiento de Madrid,,,3000.0,4000.5
2011,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,3000.0,4000.5
2011,0,Ayuntamiento de Madrid,,,67500.0,78944.58
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,67500.0,78944.58
2011,8,Madrid Salud,,,70.0,
2011,8,Madrid Salud,800,Madrid Salud,70.0,
2012,1,Informática del Ayuntamiento de Madrid,,,3000.0,3285.72
2012,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,3000.0,3285.72
2012,0,Ayuntamiento de Madrid,,,112800.0,396458.66
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,112800.0,396458.66
2012,7,Madrid Emprende,,,,97.25
2012,7,Madrid Emprende,700,Madrid Emprende,,97.25
2012,8,Madrid Salud,,,,460.0
2012,8,Madrid Salud,800,Madrid Salud,,460.0
2013,1,Informática del Ayuntamiento de Madrid,,,3000.0,5243.86
2013,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,3000.0,5243.86
2013,0,Ayuntamiento de Madrid,,,993275.0,742832.21
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,993275.0,742832.21
2014,1,Informática del Ayuntamiento de Madrid,,,4400.0,4482.45
2014,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,4400.0,4482.45
2014,0,Ayuntamiento de Madrid,,,49782.0,1849114.3
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,49782.0,1849114.3
2014,8,Madrid Salud,,,,200.0
2014,8,Madrid Salud,800,Madrid Salud,,200.0
2015,1,Informática del Ayuntamiento de Madrid,,,4500.0,39837.35
2015,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,4500.0,39837.35
2015,0,Ayuntamiento de Madrid,,,118481.0,1170598.42
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,118481.0,1170598.42
2016,1,Informática del Ayuntamiento de Madrid,,,5500.0,5022.6
2016,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,5500.0,5022.6
2016,0,Ayuntamiento de Madrid,,,70656.0,157086.11
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,70656.0,157086.11
2017,1,Informática del Ayuntamiento de Madrid,,,5500.0,5682.6
2017,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,5500.0,5682.6
2017,0,Ayuntamiento de Madrid,,,90917.0,5350980.72
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,90917.0,5350980.72
2018,1,Informática del Ayuntamiento de Madrid,,,5500.0,4455.44
2018,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,5500.0,4455.44
2018,0,Ayuntamiento de Madrid,,,78546.0,3204960.85
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,78546.0,3204960.85
2019,1,Informática del Ayuntamiento de Madrid,,,5000.0,4496.8
2019,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,5000.0,4496.8
2019,0,Ayuntamiento de Madrid,,,2154662.0,1773512.08
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,2154662.0,1773512.08
2020,1,Informática del Ayuntamiento de Madrid,,,4800.0,2051.21
2020,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,4800.0,2051.21
2020,0,Ayuntamiento de Madrid,,,1637570.0,1107810.49
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1637570.0,1107810.49
2021,1,Informática del Ayuntamiento de Madrid,,,756.0,1902.16
2021,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,756.0,1902.16
2021,0,Ayuntamiento de Madrid,,,1344615.0,9149850.9
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1344615.0,9149850.9
2022,1,Informática del Ayuntamiento de Madrid,,,756.0,1573.32
2022,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,756.0,1573.32
2022,0,Ayuntamiento de Madrid,,,11567144.0,11593795.65
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,11567144.0,11593795.65
2023,1,Informática del Ayuntamiento de Madrid,,,756.0,1625.0
2023,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,756.0,1625.0
2023,0,Ayuntamiento de Madrid,,,11567144.0,196013.12
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,11567144.0,196013.12
