Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,76,Transferencias de capital de entidades locales ,,,,,,396023.07
2011,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,,,,396023.07
2011,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,2011/762/00,De ayuntamientos,,396023.07
2012,76,Transferencias de capital de entidades locales ,,,,,,396023.07
2012,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,,,,396023.07
2012,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,2012/762/00,De ayuntamientos,,396023.07
2013,76,Transferencias de capital de entidades locales ,,,,,,396023.07
2013,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,,,,396023.07
2013,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,2013/762/00,De ayuntamientos,,396023.07
2014,76,Transferencias de capital de entidades locales ,,,,,,396023.07
2014,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,,,,396023.07
2014,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,2014/762/00,De ayuntamientos,,396023.07
2015,76,Transferencias de capital de entidades locales ,,,,,,396023.07
2015,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,,,,396023.07
2015,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,2015/762/00,De ayuntamientos,,396023.07
2016,76,Transferencias de capital de entidades locales ,,,,,,396023.07
2016,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,,,,396023.07
2016,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,2016/762/00,De ayuntamientos,,396023.07
2017,76,Transferencias de capital de entidades locales ,,,,,,396023.07
2017,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,,,,396023.07
2017,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,2017/762/00,De ayuntamientos,,396023.07
