Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,91,Préstamos recibidos en euros,,,,,,286585002.49
2011,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,,,,286585002.49
2011,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,2011/911/00,Prés.recibidos s.p. a l/p,,286585002.49
2012,91,Préstamos recibidos en euros,,,,,88481895.46,1016664486.48
2012,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,,,88481895.46,1016664486.48
2012,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,2012/911/01,Préstamos fondo financiación pago a proveedores,88481895.46,1016664486.48
2013,91,Préstamos recibidos en euros,,,,,381308724.47,667873826.45
2013,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,,,47535225.47,334100327.45
2013,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,2013/911/01,Préstamos mecanismo financiaci,47535225.47,334100327.45
2013,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,,,333773499.0,333773499.0
2013,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,2013/913/00,Prés.a l/p entes fuera sp,333773499.0,333773499.0
2014,91,Préstamos recibidos en euros,,,,,992333741.92,992333741.92
2014,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,,,992333741.92,992333741.92
2014,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,2014/913/00,Prés.a l/p entes fuera sp,992333741.92,992333741.92
2021,91,Préstamos recibidos en euros,,,,,412276068.0,260000000.0
2021,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,,,412276068.0,260000000.0
2021,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,2021/913/00,Prés.a l/p entes fuera sp,412276068.0,260000000.0
2022,91,Préstamos recibidos en euros,,,,,79007967.0,259000000.0
2022,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,,,79007967.0,259000000.0
2022,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,2022/913/00,Prés.a l/p entes fuera sp,79007967.0,259000000.0
2023,91,Préstamos recibidos en euros,,,,,177710640.0,
2023,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,,,177710640.0,
2023,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,2023/913/00,Prés.a l/p entes fuera sp,177710640.0,
