Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,30,Tasas por la prestación de servicios públicos básicos,,,,,161500452.0,186344576.0
2011,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,13592687.0,27693028.37
2011,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2011/309/01,Centro municipal de acústica,7300.0,
2011,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2011/309/00,Boletin ayuntamiento de madrid,2000.0,2939.4
2011,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2011/309/03,"Copias, fotocopias y fotografías",105705.0,86836.93
2011,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2011/309/02,Transportes especiales,400000.0,67735.85
2011,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2011/309/05,Derechos de examen,260041.0,643888.82
2011,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2011/309/04,Galerias municipales de servicios,4789041.0,3841758.6
2011,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2011/309/98,Tasas extinguidas serv. públicos básicos,8000000.0,23049868.77
2011,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2011/309/99,Otras tasas serv.p.básico,28600.0,
2011,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,45000.0,33749.11
2011,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2011/302/00,Retirada contenedores de la vía pública,45000.0,33749.11
2011,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,147744683.0,158478604.99
2011,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2011/303/00,Tasa por gestión de residuos,144771603.0,156237716.45
2011,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2011/303/02,Recogida de desechos e incineración,139023.0,119874.68
2011,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2011/303/01,Vertedero,2834057.0,2121013.86
2011,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,118082.0,139193.53
2011,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2011/305/03,Casas de baño,3544.0,1638.15
2011,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2011/305/00,Servicios de higiene y salud pública,114538.0,137555.38
2012,30,Tasas por la prestación de servicios públicos básicos,,,,,185624282.0,180328381.67
2012,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,6004871.0,4829366.61
2012,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2012/309/04,Galerias municipales de servicios,3815421.0,2685442.57
2012,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2012/309/99,Otras tasas serv.p.básico,11000.0,
2012,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2012/309/98,Tasas extinguidas serv. públicos básicos,1750798.0,2054627.79
2012,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2012/309/05,Derechos de examen,112552.0,-3951.32
2012,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2012/309/01,Centro municipal de acústica,5000.0,1902.45
2012,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2012/309/02,Transportes especiales,200000.0,26914.8
2012,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2012/309/03,"Copias, fotocopias y fotografías",108100.0,60589.95
2012,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2012/309/00,Boletin ayuntamiento de madrid,2000.0,3840.37
2012,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,60000.0,10701.45
2012,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2012/302/00,Retirada contenedores de la vía pública,60000.0,10701.45
2012,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,149897972.0,153361944.25
2012,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2012/303/02,Recogida de desechos e incineración,119477.0,116294.94
2012,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2012/303/00,Tasa por gestión de residuos,145731054.0,151342015.48
2012,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2012/303/01,Vertedero,4047441.0,1903633.83
2012,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,132467.0,153666.73
2012,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2012/305/00,Servicios de higiene y salud pública,132467.0,133193.43
2012,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2012/305/03,Casas de baño,,20473.3
2012,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,,,29528972.0,21972702.63
2012,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,2012/306/00,Mantenimiento del servicio de bomberos,29528972.0,21972702.63
2013,30,Tasas por la prestación de servicios públicos básicos,,,,,153425904.0,180539774.48
2013,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,2716005.0,4071325.86
2013,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2013/309/98,Tasas extinguidas serv. públicos básicos,608631.0,-270953.22
2013,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2013/309/05,Derechos de examen,23243.0,148274.02
2013,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2013/309/04,Galerias municipales de servicios,1985705.0,4088035.37
2013,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2013/309/03,"Copias, fotocopias y fotografías",71550.0,77503.06
2013,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2013/309/02,Transportes especiales,24876.0,24823.3
2013,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2013/309/00,Boletin ayuntamiento de madrid,2000.0,3643.33
2013,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,22117.0,9131.52
2013,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2013/302/00,Retirada contenedores de la vía pública,22117.0,9131.52
2013,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,128682328.0,154181470.25
2013,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2013/303/01,Vertedero,665201.0,1047944.17
2013,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2013/303/00,Tasa por gestión de residuos,127905052.0,153033946.47
2013,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2013/303/02,Recogida de desechos e incineración,112075.0,99579.61
2013,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,98293.0,202368.73
2013,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2013/305/03,Casas de baño,11000.0,39281.35
2013,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2013/305/00,Servicios de higiene y salud pública,87293.0,163087.38
2013,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,,,21907161.0,22075478.12
2013,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,2013/306/00,Mantenimiento del servicio de bomberos,21907161.0,22075478.12
2014,30,Tasas por la prestación de servicios públicos básicos,,,,,157494832.0,153635417.35
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,1801870.0,2751001.69
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2014/309/98,Tasas extinguidas serv. públicos básicos,,-255997.66
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2014/309/02,Transportes especiales,19294.0,28500.5
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2014/309/03,"Copias, fotocopias y fotografías",62675.0,81914.65
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2014/309/00,Boletin ayuntamiento de madrid,3000.0,3031.65
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2014/309/01,Centro municipal de acústica,,3148.89
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2014/309/04,Galerias municipales de servicios,1716901.0,2814462.52
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2014/309/05,Derechos de examen,,75941.14
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,4647.0,14589.44
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2014/302/00,Retirada contenedores de la vía pública,4647.0,14589.44
2014,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,133581877.0,133384861.41
2014,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2014/303/00,Tasa por gestión de residuos,133050008.0,132217782.98
2014,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2014/303/01,Vertedero,428890.0,1041229.71
2014,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2014/303/02,Recogida de desechos e incineración,102979.0,125848.72
2014,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,106438.0,216307.1
2014,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2014/305/03,Casas de baño,41438.0,37170.35
2014,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2014/305/00,Servicios de higiene y salud pública,65000.0,179136.75
2014,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,,,22000000.0,17268657.71
2014,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,2014/306/00,Mantenimiento del servicio de bomberos,22000000.0,17268657.71
2015,30,Tasas por la prestación de servicios públicos básicos,,,,,22834664.0,16868064.56
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,5491880.0,2712740.25
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2015/309/98,Tasas extinguidas serv. públicos básicos,3060873.0,-482673.9
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2015/309/05,Derechos de examen,43065.0,54064.16
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2015/309/04,Galerias municipales de servicios,2285013.0,3032161.16
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2015/309/01,Centro municipal de acústica,5000.0,852.82
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2015/309/00,Boletin ayuntamiento de madrid,3000.0,2906.82
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2015/309/03,"Copias, fotocopias y fotografías",54929.0,74458.69
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2015/309/02,Transportes especiales,40000.0,30970.5
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,30000.0,32431.62
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2015/302/00,Retirada contenedores de la vía pública,30000.0,32431.62
2015,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,1150850.0,3164749.05
2015,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2015/303/02,Recogida de desechos e incineración,111622.0,83526.3
2015,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2015/303/01,Vertedero,1039228.0,932348.69
2015,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2015/303/00,Tasa por gestión de residuos,,2148874.06
2015,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,161934.0,205414.53
2015,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2015/305/00,Servicios de higiene y salud pública,120806.0,168307.53
2015,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2015/305/03,Casas de baño,41128.0,37107.0
2015,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,,,16000000.0,10752729.11
2015,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,2015/306/00,Mantenimiento del servicio de bomberos,16000000.0,10752729.11
2016,30,Tasas por la prestación de servicios públicos básicos,,,,,58358199.0,60009591.81
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,2941638.0,980375.0
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2016/309/00,Boletin ayuntamiento de madrid,3000.0,3259.95
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2016/309/01,Centro municipal de acústica,5240.0,1705.64
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2016/309/02,Transportes especiales,41200.0,30027.75
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2016/309/03,"Copias, fotocopias y fotografías",56577.0,71012.57
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2016/309/04,Galerias municipales de servicios,1890023.0,126481.63
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2016/309/05,Derechos de examen,130977.0,86070.44
2016,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2016/309/98,Tasas extinguidas serv. públicos básicos,814621.0,661817.02
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,35505.0,31487.94
2016,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2016/302/00,Retirada contenedores de la vía pública,35505.0,31487.94
2016,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,39256972.0,43974711.08
2016,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2016/303/02,Recogida de desechos e incineración,75404.0,71673.6
2016,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2016/303/00,Tasa por gestión de residuos,38156788.0,42632679.1
2016,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2016/303/01,Vertedero,1024780.0,1270358.38
2016,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,124084.0,148399.2
2016,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2016/305/00,Servicios de higiene y salud pública,85000.0,108656.7
2016,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2016/305/03,Casas de baño,39084.0,39742.5
2016,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,,,16000000.0,14874618.59
2016,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,2016/306/00,Mantenimiento del servicio de bomberos,16000000.0,14874618.59
2017,30,Tasas por la prestación de servicios públicos básicos,,,,,57346990.0,74124194.66
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,1972392.0,12777749.66
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2017/309/98,Tasas extinguidas serv. públicos básicos,,71604.39
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2017/309/03,"Copias, fotocopias y fotografías",68324.0,117368.09
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2017/309/02,Transportes especiales,,18328.75
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2017/309/01,Centro municipal de acústica,5000.0,4395.33
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2017/309/00,Boletin ayuntamiento de madrid,3000.0,4509.21
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2017/309/05,Derechos de examen,396600.0,133994.37
2017,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2017/309/04,Galerias municipales de servicios,1499468.0,12427549.52
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,30000.0,40618.44
2017,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2017/302/00,Retirada contenedores de la vía pública,30000.0,40618.44
2017,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,39306713.0,45295159.85
2017,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2017/303/01,Vertedero,1048350.0,1616098.15
2017,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2017/303/00,Tasa por gestión de residuos,38175762.0,43621448.2
2017,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2017/303/02,Recogida de desechos e incineración,82601.0,57613.5
2017,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,37885.0,128945.48
2017,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2017/305/03,Casas de baño,37885.0,35723.5
2017,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2017/305/00,Servicios de higiene y salud pública,,93221.98
2017,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,,,16000000.0,15881721.23
2017,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,2017/306/00,Mantenimiento del servicio de bomberos,16000000.0,15881721.23
2018,30,Tasas por la prestación de servicios públicos básicos,,,,,59015036.0,65041401.99
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,2031415.0,5355387.67
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2018/309/98,Tasas extinguidas serv. públicos básicos,,-393896.28
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2018/309/04,Galerias municipales de servicios,1538454.0,5358426.6
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2018/309/05,Derechos de examen,364541.0,299976.34
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2018/309/02,Transportes especiales,,11822.0
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2018/309/03,"Copias, fotocopias y fotografías",120420.0,75853.24
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2018/309/00,Boletin ayuntamiento de madrid,3000.0,3205.77
2018,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2018/309/01,Centro municipal de acústica,5000.0,
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,30000.0,45342.72
2018,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2018/302/00,Retirada contenedores de la vía pública,30000.0,45342.72
2018,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,40860839.0,43583662.06
2018,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2018/303/00,Tasa por gestión de residuos,39143611.0,40894847.74
2018,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2018/303/01,Vertedero,1658117.0,2606950.9
2018,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2018/303/02,Recogida de desechos e incineración,59111.0,81863.42
2018,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,92782.0,166009.44
2018,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2018/305/03,Casas de baño,,37569.0
2018,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2018/305/00,Servicios de higiene y salud pública,92782.0,128440.44
2018,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,,,16000000.0,15891000.1
2018,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,2018/306/00,Mantenimiento del servicio de bomberos,16000000.0,15891000.1
2019,30,Tasas por la prestación de servicios públicos básicos,,,,,59926794.0,68064921.05
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,828329.0,5444072.65
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2019/309/00,Boletin ayuntamiento de madrid,3000.0,1196.3
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2019/309/98,Tasas extinguidas serv. públicos básicos,,139733.81
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2019/309/01,Centro municipal de acústica,10070.0,656.01
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2019/309/03,"Copias, fotocopias y fotografías",125189.0,73597.36
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2019/309/02,Transportes especiales,11204.0,16371.0
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2019/309/05,Derechos de examen,196250.0,282429.11
2019,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2019/309/04,Galerias municipales de servicios,482616.0,4930089.06
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,116015.0,124042.12
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2019/302/00,Retirada contenedores de la vía pública,116015.0,124042.12
2019,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,42505608.0,43636068.94
2019,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2019/303/02,Recogida de desechos e incineración,78306.0,66215.7
2019,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2019/303/01,Vertedero,2602365.0,2851986.54
2019,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2019/303/00,Tasa por gestión de residuos,39824937.0,40717866.7
2019,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,108842.0,87636.9
2019,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2019/305/00,Servicios de higiene y salud pública,108842.0,87636.9
2019,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,,,16368000.0,18773100.44
2019,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,2019/306/00,Mantenimiento del servicio de bomberos,16368000.0,18773100.44
2020,30,Tasas por la prestación de servicios públicos básicos,,,,,55014284.0,71007271.04
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,6163947.0,5355262.02
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2020/309/05,Derechos de examen,386000.0,223543.98
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2020/309/98,Tasas extinguidas serv. públicos básicos,155051.0,-25473.05
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2020/309/01,Centro municipal de acústica,,4460.98
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2020/309/00,Boletin ayuntamiento de madrid,2000.0,235.47
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2020/309/03,"Copias, fotocopias y fotografías",128022.0,29179.76
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2020/309/02,Transportes especiales,11204.0,42467.6
2020,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2020/309/04,Galerias municipales de servicios,5481670.0,5080847.28
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,112000.0,53035.56
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2020/302/00,Retirada contenedores de la vía pública,112000.0,53035.56
2020,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,32764739.0,48629861.23
2020,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2020/303/02,Recogida de desechos e incineración,80107.0,49223.7
2020,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2020/303/01,Vertedero,2662219.0,8469580.63
2020,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2020/303/00,Tasa por gestión de residuos,30022413.0,40111056.9
2020,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,87206.0,46369.65
2020,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2020/305/00,Servicios de higiene y salud pública,87206.0,46369.65
2020,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,,,15886392.0,16922742.58
2020,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,2020/306/00,Mantenimiento del servicio de bomberos,15886392.0,16922742.58
2021,30,Tasas por la prestación de servicios públicos básicos,,,,,59918348.0,62042003.44
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,5457180.0,5853242.19
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2021/309/98,Tasas extinguidas serv. públicos básicos,133306.0,-27929.82
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2021/309/04,Galerias municipales de servicios,4738305.0,5074372.46
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2021/309/05,Derechos de examen,486000.0,740038.14
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2021/309/02,Transportes especiales,30000.0,43033.85
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2021/309/03,"Copias, fotocopias y fotografías",67569.0,23311.61
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2021/309/00,Boletin ayuntamiento de madrid,2000.0,415.95
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,112000.0,77067.24
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2021/302/00,Retirada contenedores de la vía pública,112000.0,77067.24
2021,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,36390678.0,37682389.49
2021,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2021/303/00,Tasa por gestión de residuos,33207454.0,33898432.26
2021,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2021/303/01,Vertedero,3120054.0,3728467.73
2021,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2021/303/02,Recogida de desechos e incineración,63170.0,55489.5
