Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,1,Informática del Ayuntamiento de Madrid,,,3046828.0,2793068.72
2011,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,3046828.0,2793068.72
2011,0,Ayuntamiento de Madrid,,,84299695.16,69567749.89
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",966230.66,927929.12
2011,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",9882249.22,9718925.79
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,18552453.81,18379955.18
2011,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",3700095.0,2035767.67
2011,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,42257.0,42256.92
2011,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,17325.0,17321.54
2011,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,70036.31,64864.52
2011,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3630.83,3630.83
2011,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,45033.0,41975.26
2011,0,Ayuntamiento de Madrid,0201,Distrito de Centro,12000.0,11482.4
2011,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1026.0,808.32
2011,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,17019.0,
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,20514537.6,11712290.44
2011,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,42988.56,42898.91
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,19683682.58,18379167.03
2011,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,28000.0,20918.52
2011,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,214591.7,200492.01
2011,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,8616.06,8616.06
2011,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,19550.36,18063.86
2011,0,Ayuntamiento de Madrid,0210,Distrito de Latina,139120.94,138726.1
2011,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,26335.0,26022.35
2011,0,Ayuntamiento de Madrid,0212,Distrito de Usera,181691.86,44087.08
2011,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,4058.79,4058.79
2011,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,138729.7,138176.42
2011,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,21400.0,20218.65
2011,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,567450.0,566483.54
2011,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,131600.0,130491.05
2011,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,181015.37,181015.37
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,9086970.81,6691106.16
2011,3,Agencia para el Empleo de Madrid,,,99474.0,80765.5
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,99474.0,80765.5
2011,4,Patronato de Turismo de Madrid,,,4011.18,3614.64
2011,4,Patronato de Turismo de Madrid,400,Patronato de Turismo de Madrid,4011.18,3614.64
2011,7,Madrid Emprende,,,345363.18,340857.3
2011,7,Madrid Emprende,700,Madrid Emprende,345363.18,340857.3
2011,6,Agencia Tributaria Madrid,,,293644.07,284113.56
2011,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,293644.07,284113.56
2011,9,Agencia de Actividades,,,370327.36,304762.82
2011,9,Agencia de Actividades,900,Agencia de Actividades,370327.36,304762.82
2011,8,Madrid Salud,,,79635.0,79595.55
2011,8,Madrid Salud,800,Madrid Salud,79635.0,79595.55
2012,1,Informática del Ayuntamiento de Madrid,,,2516447.0,2263955.69
2012,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,2516447.0,2263955.69
2012,0,Ayuntamiento de Madrid,,,50788768.69,27013146.86
2012,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",6422256.43,4458089.17
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,5666220.85,3526855.91
2012,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2258749.49,842773.09
2012,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,16453.17,16453.1
2012,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,21210.59,18219.46
2012,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,3353.0,3344.67
2012,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1693.9,1693.9
2012,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,34894.0,34868.49
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,7000.6,7000.6
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,18729194.06,3279123.87
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,10695.0,10646.21
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,17599432.3,14797854.49
2012,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,13000.0,12099.82
2012,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,465.79,465.79
2012,0,Ayuntamiento de Madrid,0212,Distrito de Usera,358.89,358.89
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1454.22,963.0
2012,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2336.4,2336.4
2012,3,Agencia para el Empleo de Madrid,,,317432.0,145332.09
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,317432.0,145332.09
2012,7,Madrid Emprende,,,219290.67,
2012,7,Madrid Emprende,700,Madrid Emprende,219290.67,
2012,6,Agencia Tributaria Madrid,,,19779.06,19765.25
2012,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,19779.06,19765.25
2012,9,Agencia de Actividades,,,75000.0,29806.14
2012,9,Agencia de Actividades,900,Agencia de Actividades,75000.0,29806.14
2012,8,Madrid Salud,,,160825.0,133217.45
2012,8,Madrid Salud,800,Madrid Salud,160825.0,133217.45
2013,1,Informática del Ayuntamiento de Madrid,,,4006454.0,4004346.11
2013,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,4006454.0,4004346.11
2013,0,Ayuntamiento de Madrid,,,28126717.33,22857994.46
2013,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1575803.53,1330350.93
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1012155.84,866674.46
2013,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",426569.5,320776.09
2013,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,620.0,613.65
2013,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,116659.94,116462.3
2013,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,310.82,208.73
2013,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,75500.0,66636.36
2013,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,18200.0,9958.3
2013,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,12500.0,12415.83
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,6768182.82,3546551.64
2013,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",6902874.7,5402480.99
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,38278.04,18713.66
2013,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,5865.0,5774.53
2013,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,10985193.57,10977871.33
2013,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2870.0,2842.81
2013,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,7000.0,6615.13
2013,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,1438.45,1438.45
2013,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,4295.0,1219.35
2013,0,Ayuntamiento de Madrid,0210,Distrito de Latina,61147.0,60468.48
2013,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,23063.0,23058.43
2013,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,5349.76,5089.19
2013,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,61237.12,60215.98
2013,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,21603.24,21557.84
2013,3,Agencia para el Empleo de Madrid,,,132460.0,105816.5
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,132460.0,105816.5
2013,7,Madrid Emprende,,,53000.0,1190.88
2013,7,Madrid Emprende,700,Madrid Emprende,53000.0,1190.88
2013,6,Agencia Tributaria Madrid,,,61702.84,28494.29
2013,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,61702.84,28494.29
2013,9,Agencia de Actividades,,,22496.0,2987.26
2013,9,Agencia de Actividades,900,Agencia de Actividades,22496.0,2987.26
2013,8,Madrid Salud,,,526567.0,426757.75
2013,8,Madrid Salud,800,Madrid Salud,526567.0,426757.75
2014,1,Informática del Ayuntamiento de Madrid,,,6227635.1,6200061.83
2014,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6227635.1,6200061.83
2014,0,Ayuntamiento de Madrid,,,58357766.48,42888910.77
2014,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3027797.72,2715187.34
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,12825936.51,11904174.28
2014,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",462704.56,316692.95
2014,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,108633.48,86851.73
2014,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,26050.0,
2014,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,5475.34,1223.42
2014,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1228.33,1228.33
2014,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,26465.51,24321.46
2014,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,87650.0,82685.95
2014,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1500.0,1454.31
2014,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2498.0,2475.9
2014,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,8224.42,8185.15
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,23025682.78,9714981.72
2014,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",5546593.13,5363710.93
2014,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,77475.65,69642.28
2014,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,5180.0,4946.72
2014,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,12959571.72,12459886.53
2014,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,13544.72,7371.02
2014,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,64500.0,61971.53
2014,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,5462.89,4015.65
2014,0,Ayuntamiento de Madrid,0210,Distrito de Latina,9145.0,9069.51
2014,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,3725.0,3684.38
2014,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4350.0,4233.14
2014,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,45500.0,34109.4
2014,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,9571.72,4570.95
2014,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,3300.0,2236.19
2014,3,Agencia para el Empleo de Madrid,,,86067.32,39760.99
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,86067.32,39760.99
2014,6,Agencia Tributaria Madrid,,,39855.33,37797.35
2014,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,39855.33,37797.35
2014,9,Agencia de Actividades,,,34496.0,22546.07
2014,9,Agencia de Actividades,900,Agencia de Actividades,34496.0,22546.07
2014,8,Madrid Salud,,,378162.0,376999.03
2014,8,Madrid Salud,800,Madrid Salud,378162.0,376999.03
2015,1,Informática del Ayuntamiento de Madrid,,,8569828.39,6002707.06
2015,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,8569828.39,6002707.06
2015,0,Ayuntamiento de Madrid,,,51441013.58,43126074.5
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,275000.0,16860.98
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",2438899.73,1053257.45
2015,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",65300.0,64912.23
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,8002020.0,7870838.96
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",536485.46,347567.56
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,36606.96,31391.21
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,10500.0,
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,6213.32,2699.45
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,94194.42,66948.95
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,78000.0,39808.72
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,47860.0,3754.0
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,23446.0,19826.57
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,39000.0,29700.33
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,32481.0,7926.26
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,26964540.54,24014008.44
2015,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",10340958.0,8863603.86
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,51530.0,9212.54
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,4200.0,4032.62
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,369869.21,315698.76
2015,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,11343.0,6143.48
2015,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1324968.4,3188.4
2015,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,12309.0,3283.03
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,66764.46,37618.01
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,126780.0,26684.97
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,57950.0,32963.2
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,19523.25,3172.69
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,143666.0,119362.39
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,66600.0,56450.88
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,112900.0,32913.68
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,20080.0,17522.35
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,53424.83,23558.52
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,7600.0,1164.01
2015,3,Agencia para el Empleo de Madrid,,,88975.0,4350.86
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,88975.0,4350.86
2015,6,Agencia Tributaria Madrid,,,100919.57,38740.48
2015,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,100919.57,38740.48
2015,9,Agencia de Actividades,,,22496.0,1108.75
2015,9,Agencia de Actividades,900,Agencia de Actividades,22496.0,1108.75
2015,8,Madrid Salud,,,378588.0,308769.3
2015,8,Madrid Salud,800,Madrid Salud,378588.0,308769.3
2016,1,Informática del Ayuntamiento de Madrid,,,10502325.0,6577771.94
2016,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,10502325.0,6577771.94
2016,0,Ayuntamiento de Madrid,,,138216276.21,128696645.83
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,249900.0,190926.65
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3132058.22,2741551.36
2016,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",51162.48,74229.35
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,107275463.5,107275074.95
2016,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,214251.05,221723.23
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1424774.94,281902.02
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,37657.34,37380.14
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,31101.85,30950.59
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,75459.47,25131.24
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,14426.43,13931.76
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,74356.98,73605.96
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,36869.44,24379.2
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,47916.64,47390.27
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,343760.92,49131.54
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,25049.64,22833.51
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,15312892.9,9809727.84
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",8204515.63,6576294.29
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,24077.56,23923.59
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,12805.28,12805.28
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,126542.62,126536.03
2016,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,26823.49,26666.09
2016,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,630442.0,375773.63
2016,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",101449.03,63247.49
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,800.0,695.27
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,144385.1,139180.23
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,39040.85,38948.91
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,40847.91,37185.52
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,65824.21,61162.13
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,26191.91,24572.34
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,13934.02,13934.02
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,129552.22,28526.63
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,34100.0,25509.31
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,247842.58,201815.46
2016,3,Agencia para el Empleo de Madrid,,,64208.33,37137.12
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,64208.33,37137.12
2016,6,Agencia Tributaria Madrid,,,136853.85,85801.19
2016,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,136853.85,85801.19
2016,9,Agencia de Actividades,,,2000.0,1800.48
2016,9,Agencia de Actividades,900,Agencia de Actividades,2000.0,1800.48
2016,8,Madrid Salud,,,1274715.73,1204025.83
2016,8,Madrid Salud,800,Madrid Salud,1274715.73,1204025.83
2017,1,Informática del Ayuntamiento de Madrid,,,6202849.0,1218372.53
2017,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6202849.0,1218372.53
2017,0,Ayuntamiento de Madrid,,,48989235.52,27895633.45
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,219668.36,45587.69
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",5561244.58,2573059.45
2017,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",101400.0,13070.12
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,7770330.1,1707608.11
2017,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,286012.0,149506.85
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",3148252.41,1282670.81
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,42256.82,32121.25
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,60364.22,4815.73
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,329922.29,309569.54
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,58000.0,39454.11
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,55315.0,49279.35
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,100090.0,55053.01
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,844500.0,614026.68
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,140892.89,24281.7
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,19523317.05,15524090.74
2017,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",7025238.58,4115803.34
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,205330.0,105136.97
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1250.0,714.0
2017,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,365709.39,47349.55
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,121950.0,33659.6
2017,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,169879.0,119073.43
2017,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1249285.1,278034.87
2017,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",51294.89,42291.45
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,4580.0,3138.75
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,216260.0,91956.89
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,169400.0,159398.06
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,259700.0,92256.03
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,134149.07,104420.53
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,53300.0,38131.84
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,262705.0,148766.2
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,275021.0,59261.43
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,66917.77,1973.87
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,115700.0,30071.5
2017,3,Agencia para el Empleo de Madrid,,,206780.0,106667.71
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,206780.0,106667.71
2017,6,Agencia Tributaria Madrid,,,668776.46,95399.78
2017,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,668776.46,95399.78
2017,9,Agencia de Actividades,,,5928.06,4658.22
2017,9,Agencia de Actividades,900,Agencia de Actividades,5928.06,4658.22
2017,8,Madrid Salud,,,1231434.0,1014595.76
2017,8,Madrid Salud,800,Madrid Salud,1231434.0,1014595.76
2018,1,Informática del Ayuntamiento de Madrid,,,5995056.21,4720778.07
2018,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,5995056.21,4720778.07
2018,0,Ayuntamiento de Madrid,,,90769029.6,28070309.9
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,58029.0,32327.22
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",18594024.0,6250446.96
2018,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",31971.0,36046.19
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,45002865.71,15035891.54
2018,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,151784.0,86602.56
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",6020827.67,765813.44
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,57332.05,57330.11
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,475.0,462.0
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,40959.11,22648.93
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,43776.75,2001.89
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,26670.0,23238.05
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,174050.56,57464.18
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,53150.0,27364.99
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,80560.0,31631.04
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,6046213.02,2720548.11
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",10301223.0,2445515.3
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,16212.43,12841.56
2018,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,353850.0,13953.6
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,125347.0,72690.53
2018,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,74500.0,22580.48
2018,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,30500.0,4610.46
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1850000.0,52563.99
2018,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1500.0,5802.43
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,100000.0,
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,55271.0,43628.01
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,4837.0,
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,68104.38,28806.91
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,52496.0,48912.56
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,73010.0,46879.64
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,42583.0,42578.37
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,169163.92,
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,292744.0,71370.85
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,775000.0,7758.0
2018,3,Agencia para el Empleo de Madrid,,,241441.82,129591.07
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,241441.82,129591.07
2018,6,Agencia Tributaria Madrid,,,626178.0,608599.27
2018,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,626178.0,608599.27
2018,8,Madrid Salud,,,119443.11,116196.88
2018,8,Madrid Salud,800,Madrid Salud,119443.11,116196.88
2019,1,Informática del Ayuntamiento de Madrid,,,4163493.69,1457250.08
2019,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,4163493.69,1457250.08
