Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,6704647.92,487274.81
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,6704647.92,487274.81
2011,3,Agencia para el Empleo de Madrid,,,838113.85,220743.64
2011,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,838113.85,220743.64
2012,0,Ayuntamiento de Madrid,,,6318048.44,4506051.34
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,6318048.44,4506051.34
2012,3,Agencia para el Empleo de Madrid,,,379481.0,62095.51
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,379481.0,62095.51
2012,8,Madrid Salud,,,,13297.8
2012,8,Madrid Salud,800,Madrid Salud,,13297.8
2013,0,Ayuntamiento de Madrid,,,2884350.41,2363123.7
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,2884350.41,2363123.7
2013,3,Agencia para el Empleo de Madrid,,,,1137381.19
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,1137381.19
2013,8,Madrid Salud,,,8250.0,8250.0
2013,8,Madrid Salud,800,Madrid Salud,8250.0,8250.0
2014,0,Ayuntamiento de Madrid,,,444378.0,962441.09
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,444378.0,962441.09
2014,3,Agencia para el Empleo de Madrid,,,,389245.07
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,389245.07
2015,0,Ayuntamiento de Madrid,,,147698.65,409081.7
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,147698.65,409081.7
2015,3,Agencia para el Empleo de Madrid,,,,15649.05
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,,15649.05
2015,8,Madrid Salud,,,17019.83,17019.83
2015,8,Madrid Salud,800,Madrid Salud,17019.83,17019.83
2016,0,Ayuntamiento de Madrid,,,23986.32,343210.47
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,23986.32,343210.47
2016,3,Agencia para el Empleo de Madrid,,,15210.0,6524.45
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,15210.0,6524.45
2016,8,Madrid Salud,,,7642.99,7642.99
2016,8,Madrid Salud,800,Madrid Salud,7642.99,7642.99
2017,0,Ayuntamiento de Madrid,,,1098546.19,3374631.24
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,1098546.19,3374631.24
2017,3,Agencia para el Empleo de Madrid,,,15210.0,118496.3
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,15210.0,118496.3
2017,8,Madrid Salud,,,12898.68,12898.68
2017,8,Madrid Salud,800,Madrid Salud,12898.68,12898.68
2018,0,Ayuntamiento de Madrid,,,182563.69,72565.18
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,182563.69,72565.18
2018,3,Agencia para el Empleo de Madrid,,,272300.0,157717.96
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,272300.0,157717.96
2018,8,Madrid Salud,,,5144.89,5144.89
2018,8,Madrid Salud,800,Madrid Salud,5144.89,5144.89
2019,0,Ayuntamiento de Madrid,,,419637.99,1183741.09
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,419637.99,1183741.09
2019,3,Agencia para el Empleo de Madrid,,,115040.49,137001.46
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,115040.49,137001.46
2020,0,Ayuntamiento de Madrid,,,177076.37,305343.55
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,177076.37,305343.55
2020,3,Agencia para el Empleo de Madrid,,,40065.0,169942.17
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,40065.0,169942.17
2021,0,Ayuntamiento de Madrid,,,168794.35,463749.31
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,168794.35,463749.31
2021,3,Agencia para el Empleo de Madrid,,,29626.0,214749.59
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,29626.0,214749.59
2022,0,Ayuntamiento de Madrid,,,12344750.37,20128252.64
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,12344750.37,20128252.64
2022,3,Agencia para el Empleo de Madrid,,,1893736.32,2389250.38
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,1893736.32,2389250.38
2023,0,Ayuntamiento de Madrid,,,19664558.48,4423967.53
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,19664558.48,4423967.53
2023,3,Agencia para el Empleo de Madrid,,,73410.0,256510.63
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,73410.0,256510.63
