Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,30000000.0,29999996.8
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,30000000.0,29999996.8
2014,15,Vivienda y urbanismo,,,20000000.0,19999957.8
2014,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,20000000.0,19999957.8
2016,13,Seguridad y movilidad ciudadana,,,3000000.0,3000000.0
2016,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",3000000.0,3000000.0
2016,15,Vivienda y urbanismo,,,29718969.2,29718969.2
2016,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,29718969.2,29718969.2
2018,13,Seguridad y movilidad ciudadana,,,21000000.0,21000000.0
2018,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",21000000.0,21000000.0
2018,17,Medio ambiente,,,183492590.0,
2018,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",183492590.0,
2020,15,Vivienda y urbanismo,,,47604070.8,
2020,15,Vivienda y urbanismo,15323,Infraestructuras Madrid Calle 30,47604070.8,
2021,15,Vivienda y urbanismo,,,100596294.0,
2021,15,Vivienda y urbanismo,15323,Infraestructuras Madrid Calle 30,100596294.0,
