Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,809300.0,652213.01
2011,24,Fomento del empleo,24102,Formación profesional para el empleo,8800.0,
2011,24,Fomento del empleo,24103,Políticas activas de empleo municipales,5000.0,4498.52
2011,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,778000.0,631573.72
2011,24,Fomento del empleo,24106,Programas mixtos escuelas taller/es empleo,17500.0,16140.77
2011,13,Seguridad y movilidad ciudadana,,,32171195.22,31061410.15
2011,13,Seguridad y movilidad ciudadana,13201,Seguridad,3490762.63,3328722.14
2011,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,400757.0,212862.12
2011,13,Seguridad y movilidad ciudadana,13610,Bomberos,3640913.56,3247085.03
2011,13,Seguridad y movilidad ciudadana,13301,Tráfico,22817593.44,22681655.85
2011,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,239796.27,212430.89
2011,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",368747.32,312948.83
2011,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,1212625.0,1065705.29
2011,15,Vivienda y urbanismo,,,28058446.2,26826013.54
2011,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1733897.29,801935.49
2011,15,Vivienda y urbanismo,15321,Vías públicas,25025094.07,24803642.67
2011,15,Vivienda y urbanismo,15500,Dirección y gestión administrativa de obras y espacios públicos,83470.78,83470.78
2011,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,405891.08,397867.9
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,783704.85,719395.25
2011,15,Vivienda y urbanismo,15101,Planificación urbanística,26388.13,19701.45
2011,17,Medio ambiente,,,119887943.72,115198719.24
2011,17,Medio ambiente,17101,Patrimonio verde,117398199.3,113062016.5
2011,17,Medio ambiente,17202,Sostenibilidad y Agenda 21,142278.95,142278.95
2011,17,Medio ambiente,17204,"Sostenibilidad, planificación y calidad ambiental",508779.32,472875.28
2011,17,Medio ambiente,17211,Sostenibilidad,298901.84,285078.17
2011,17,Medio ambiente,17212,Control ambiental,913363.09,714561.93
2011,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",626421.22,521908.41
2011,23,Servicios sociales y promoción social,,,333049.53,280200.98
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,32721.53,24705.94
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,3500.0,3482.83
2011,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",237208.0,196396.61
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,59620.0,55615.6
2011,33,Cultura,,,1766297.48,1740679.28
2011,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,58980.96,58599.19
2011,33,Cultura,33601,Patrimonio cultural,730303.57,729743.35
2011,33,Cultura,33301,Museos,160955.51,151811.2
2011,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",780057.44,773691.91
2011,33,Cultura,33401,Actividades culturales,36000.0,26833.63
2011,32,Educación,,,175094.0,165571.37
2011,32,Educación,32601,Servicios complementarios educación,3927.0,971.9
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,157667.0,155885.79
2011,32,Educación,32102,Centros educativos,13500.0,8713.68
2011,31,Sanidad,,,794969.37,780962.97
2011,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,419533.36,406429.77
2011,31,Sanidad,31101,Salubridad pública,362366.45,362333.52
2011,31,Sanidad,31102,Adicciones,13069.56,12199.68
2011,49,Otras actuaciones de caracter económico,,,11118225.29,10309371.25
2011,49,Otras actuaciones de caracter económico,49300,Consumo,7374.6,6879.4
2011,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,11110850.69,10302491.85
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,532155.94,499446.06
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",160226.68,154935.96
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43201,Turismo,159300.0,156035.3
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,212629.26,188474.8
2011,34,Deporte,,,509629.92,429698.17
2011,34,Deporte,34102,Coordinación y fomento del deporte,50325.9,46750.55
2011,34,Deporte,34101,Actuaciones deportivas en distritos,459304.02,382947.62
2011,16,Bienestar comunitario,,,41045712.93,38258456.09
2011,16,Bienestar comunitario,16601,Mobiliario urbano,11503762.25,11129469.09
2011,16,Bienestar comunitario,16210,Gestión ambiental urbana,2534931.0,1971932.48
2011,16,Bienestar comunitario,16501,Equipamientos urbanos,10189950.46,9742917.31
2011,16,Bienestar comunitario,16001,Ingeniería del agua,10189123.65,8981478.92
2011,16,Bienestar comunitario,16301,Limpieza viaria,6581545.57,6432658.29
2011,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,46400.0,
2011,91,Órganos de gobierno,,,30100.0,29969.12
2011,91,Órganos de gobierno,91230,Secretaría general del Pleno,1600.0,1489.76
2011,91,Órganos de gobierno,91240,Grupos políticos municipales,28500.0,28479.36
2011,93,Administración financiera y tributaria,,,3112602.45,2981533.56
2011,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",835862.13,832726.54
2011,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,44231.39,44103.92
2011,93,Administración financiera y tributaria,93200,Gestión tributaria,382687.16,335721.82
2011,93,Administración financiera y tributaria,93302,Edificios,110845.24,93950.24
2011,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",1738976.53,1675031.04
2011,92,Servicios de carácter general,,,670346.38,536430.45
2011,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,8490.89,646.4
2011,92,Servicios de carácter general,92501,Atención a la ciudadanía,46444.88,5000.0
2011,92,Servicios de carácter general,92004,Formación de personal,15000.0,14564.68
2011,92,Servicios de carácter general,92005,Relaciones laborales,7055.0,2057.85
2011,92,Servicios de carácter general,92003,Contratación y servicios,18212.0,17334.76
2011,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,306243.28,285023.9
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,268900.33,211802.86
2011,44,Transporte público,,,4000.0,
2011,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",4000.0,
2012,24,Fomento del empleo,,,855848.93,640534.41
2012,24,Fomento del empleo,24102,Formación profesional para el empleo,15100.0,789.86
2012,24,Fomento del empleo,24103,Políticas activas de empleo municipales,9000.0,6919.51
2012,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,811748.93,624924.94
2012,24,Fomento del empleo,24106,Programas mixtos escuelas taller/es empleo,20000.0,7900.1
2012,13,Seguridad y movilidad ciudadana,,,25582931.08,23637284.06
2012,13,Seguridad y movilidad ciudadana,13201,Seguridad,2953933.82,2601859.09
2012,13,Seguridad y movilidad ciudadana,13610,Bomberos,3390962.44,3030610.7
2012,13,Seguridad y movilidad ciudadana,13301,Tráfico,17157988.53,16128204.79
2012,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,711564.66,711564.57
2012,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,264091.81,187899.25
2012,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,1104389.82,977145.66
2012,15,Vivienda y urbanismo,,,8730606.96,6177785.36
2012,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1915227.83,768788.52
2012,15,Vivienda y urbanismo,15321,Vías públicas,4380676.83,4380449.78
2012,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,15640.49,9575.6
2012,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,404440.34,335911.99
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,872500.0,143347.84
2012,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,1103939.0,517018.65
2012,15,Vivienda y urbanismo,15101,Planificación urbanística,38182.47,22692.98
2012,17,Medio ambiente,,,114775894.88,109032837.69
2012,17,Medio ambiente,17101,Patrimonio verde,95859012.02,93546832.99
2012,17,Medio ambiente,17211,Sostenibilidad,17193976.0,14134290.37
2012,17,Medio ambiente,17212,Control ambiental,904378.0,606328.04
2012,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",818528.86,745386.29
2012,23,Servicios sociales y promoción social,,,274659.66,255353.9
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,37963.66,29294.47
2012,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",196276.0,188622.89
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,40420.0,37436.54
2012,33,Cultura,,,2222218.05,1343619.32
2012,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,27467.68,13497.9
2012,33,Cultura,33601,Patrimonio cultural,1980449.56,1218705.76
2012,33,Cultura,33301,Museos,159509.73,79088.24
2012,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",11912.08,11911.87
2012,33,Cultura,33401,Actividades culturales,42879.0,20415.55
2012,32,Educación,,,117995.21,61234.37
2012,32,Educación,32601,Servicios complementarios educación,3927.0,3111.44
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,100568.21,53799.42
2012,32,Educación,32102,Centros educativos,13500.0,4323.51
2012,31,Sanidad,,,826373.0,794051.55
2012,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,461616.0,438864.32
2012,31,Sanidad,31101,Salubridad pública,347863.0,340214.48
2012,31,Sanidad,31102,Adicciones,16894.0,14972.75
2012,49,Otras actuaciones de caracter económico,,,12404156.4,10843130.5
2012,49,Otras actuaciones de caracter económico,49300,Consumo,7437.4,7421.8
2012,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,12396719.0,10835708.7
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,315033.92,236306.55
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",143963.92,111707.06
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,171070.0,124599.49
2012,34,Deporte,,,477912.96,313937.35
2012,34,Deporte,34102,Coordinación y fomento del deporte,64628.88,35977.21
2012,34,Deporte,34101,Actuaciones deportivas en distritos,413284.08,277960.14
2012,16,Bienestar comunitario,,,37842441.49,36396580.02
2012,16,Bienestar comunitario,16210,Gestión ambiental urbana,2285001.52,2256281.39
2012,16,Bienestar comunitario,16501,Equipamientos urbanos,21579175.76,21579142.04
2012,16,Bienestar comunitario,16001,Ingeniería del agua,7328650.21,6214610.34
2012,16,Bienestar comunitario,16301,Limpieza viaria,6594755.0,6346546.25
2012,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,54859.0,
2012,91,Órganos de gobierno,,,48296.69,34578.54
2012,91,Órganos de gobierno,91230,Secretaría general del Pleno,1940.0,1696.26
2012,91,Órganos de gobierno,91240,Grupos políticos municipales,46356.69,32882.28
2012,93,Administración financiera y tributaria,,,2260464.57,1925764.42
2012,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",763666.0,692667.38
2012,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,41363.57,38781.21
2012,93,Administración financiera y tributaria,93200,Gestión tributaria,450359.76,369266.48
2012,93,Administración financiera y tributaria,93302,Edificios,44479.24,25595.4
2012,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",960596.0,799453.95
2012,92,Servicios de carácter general,,,730767.98,484596.8
2012,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,82080.9,61308.64
2012,92,Servicios de carácter general,92501,Atención a la ciudadanía,48000.0,
2012,92,Servicios de carácter general,92004,Formación de personal,15130.0,12956.9
2012,92,Servicios de carácter general,92005,Relaciones laborales,7055.0,2028.96
2012,92,Servicios de carácter general,92003,Contratación y servicios,20700.0,4164.71
2012,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,316881.0,217598.01
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,240921.08,186539.58
2013,24,Fomento del empleo,,,497831.0,487758.0
2013,24,Fomento del empleo,24102,Formación profesional para el empleo,2431.0,750.52
2013,24,Fomento del empleo,24103,Políticas activas de empleo municipales,7000.0,6998.12
2013,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,447100.0,442160.78
2013,24,Fomento del empleo,24109,Intermediación laboral,41300.0,37848.58
2013,13,Seguridad y movilidad ciudadana,,,25160247.47,24018359.54
2013,13,Seguridad y movilidad ciudadana,13201,Seguridad,2147019.98,1999615.52
2013,13,Seguridad y movilidad ciudadana,13610,Bomberos,3184178.24,2939916.29
2013,13,Seguridad y movilidad ciudadana,13301,Tráfico,17463872.73,16864946.83
2013,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,748346.37,746472.58
2013,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,165289.69,163521.61
2013,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",306118.46,290986.58
2013,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,1145422.0,1012900.13
2013,15,Vivienda y urbanismo,,,8022806.28,7192204.9
2013,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1397386.48,663105.07
2013,15,Vivienda y urbanismo,15321,Vías públicas,4656355.85,4656272.85
2013,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,1800.0,
2013,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,182368.24,179749.86
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,870626.1,819186.38
2013,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,876017.0,840275.3
2013,15,Vivienda y urbanismo,15101,Planificación urbanística,38252.61,33615.44
2013,17,Medio ambiente,,,102037236.53,99945323.36
2013,17,Medio ambiente,17101,Patrimonio verde,89188853.64,87529790.05
2013,17,Medio ambiente,17211,Sostenibilidad,11339811.22,10958368.13
2013,17,Medio ambiente,17212,Control ambiental,1035297.48,1028795.58
2013,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",473274.19,428369.6
2013,23,Servicios sociales y promoción social,,,248895.13,206754.24
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,38092.76,25828.93
2013,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",167318.37,156618.18
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,43484.0,24307.13
2013,33,Cultura,,,998325.78,961689.78
2013,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,33247.0,33247.0
2013,33,Cultura,33601,Patrimonio cultural,845802.71,828465.07
2013,33,Cultura,33301,Museos,85406.69,85333.67
2013,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",1869.38,1869.38
2013,33,Cultura,33401,Actividades culturales,32000.0,12774.66
2013,32,Educación,,,73792.0,62875.98
2013,32,Educación,32601,Servicios complementarios educación,3927.0,2367.73
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,52865.0,48193.5
2013,32,Educación,32102,Centros educativos,17000.0,12314.75
2013,31,Sanidad,,,838993.0,827861.3
2013,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,457529.0,449403.33
2013,31,Sanidad,31101,Salubridad pública,363445.0,362061.47
2013,31,Sanidad,31102,Adicciones,18019.0,16396.5
2013,49,Otras actuaciones de caracter económico,,,9933181.45,9568104.59
2013,49,Otras actuaciones de caracter económico,49300,Consumo,7390.57,7390.57
2013,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,9922790.88,9560714.02
2013,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,3000.0,
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,166337.0,80448.26
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,166337.0,80448.26
2013,34,Deporte,,,297221.6,260650.14
2013,34,Deporte,34102,Coordinación y fomento del deporte,37230.79,37230.78
2013,34,Deporte,34101,Actuaciones deportivas en distritos,259990.81,223419.36
2013,16,Bienestar comunitario,,,36456510.25,35614761.33
2013,16,Bienestar comunitario,16210,Gestión ambiental urbana,2312677.2,2306664.22
2013,16,Bienestar comunitario,16501,Equipamientos urbanos,22252557.29,22252278.98
2013,16,Bienestar comunitario,16001,Ingeniería del agua,6038867.76,5203410.64
2013,16,Bienestar comunitario,16301,Limpieza viaria,5852408.0,5852407.49
2013,91,Órganos de gobierno,,,37330.36,35114.28
2013,91,Órganos de gobierno,91230,Secretaría general del Pleno,1905.0,1646.24
2013,91,Órganos de gobierno,91240,Grupos políticos municipales,35425.36,33468.04
2013,93,Administración financiera y tributaria,,,1774311.24,1714408.52
2013,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",609434.82,608338.04
2013,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,41490.26,34982.33
2013,93,Administración financiera y tributaria,93200,Gestión tributaria,389284.3,355061.0
2013,93,Administración financiera y tributaria,93302,Edificios,89628.16,87637.66
2013,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",644473.7,628389.49
2013,92,Servicios de carácter general,,,627402.85,573205.32
2013,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,65234.62,63505.19
2013,92,Servicios de carácter general,92004,Formación de personal,11010.73,11010.73
2013,92,Servicios de carácter general,92005,Relaciones laborales,3000.0,2785.37
2013,92,Servicios de carácter general,92002,"Organización, régimen jurídico y calidad regulatoria",126745.56,125787.36
2013,92,Servicios de carácter general,92003,Contratación y servicios,26942.23,24554.48
2013,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,167301.88,156702.41
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,227167.83,188859.78
2014,24,Fomento del empleo,,,497125.0,481987.35
2014,24,Fomento del empleo,24103,Políticas activas de empleo municipales,8900.0,2921.23
2014,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,446925.0,438984.8
2014,24,Fomento del empleo,24109,Intermediación laboral,41300.0,40081.32
2014,13,Seguridad y movilidad ciudadana,,,23886736.6,22287834.95
2014,13,Seguridad y movilidad ciudadana,13201,Seguridad,2154900.76,1965121.09
2014,13,Seguridad y movilidad ciudadana,13610,Bomberos,3347450.72,2682382.46
2014,13,Seguridad y movilidad ciudadana,13301,Tráfico,5759310.45,5726698.15
2014,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,10990478.38,10367180.39
2014,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,158174.87,143714.82
2014,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",254243.42,250279.19
2014,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,1222178.0,1152458.85
2014,15,Vivienda y urbanismo,,,17384292.97,16573560.6
2014,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1116433.51,498769.19
2014,15,Vivienda y urbanismo,15321,Vías públicas,14053336.34,14007239.13
2014,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,200376.04,142038.82
2014,15,Vivienda y urbanismo,15102,Gestión urbanística,912215.0,872315.41
2014,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,1071330.74,1029310.73
2014,15,Vivienda y urbanismo,15101,Planificación urbanística,30601.34,23887.32
2014,17,Medio ambiente,,,83635666.65,78400544.03
2014,17,Medio ambiente,17101,Patrimonio verde,37608606.94,33553953.32
2014,17,Medio ambiente,17102,Zonas verdes,44656438.71,43843837.47
2014,17,Medio ambiente,17212,Control ambiental,1012118.0,734397.08
2014,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",358503.0,268356.16
2014,23,Servicios sociales y promoción social,,,296532.91,258666.87
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,36228.0,28551.65
2014,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",137591.0,118760.05
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,122713.91,111355.17
2014,33,Cultura,,,1198055.93,928039.21
2014,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,27817.87,25886.37
2014,33,Cultura,33601,Patrimonio cultural,1071696.38,830802.83
2014,33,Cultura,33301,Museos,54031.17,53953.45
2014,33,Cultura,33405,Banda sinfónica municipal,9100.0,7154.78
2014,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",410.51,410.5
2014,33,Cultura,33401,Actividades culturales,35000.0,9831.28
2014,32,Educación,,,51978.0,39739.24
2014,32,Educación,32601,Servicios complementarios educación,2264.0,2119.36
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,33214.0,30491.23
2014,32,Educación,32102,Centros educativos,16500.0,7128.65
2014,31,Sanidad,,,781906.0,770223.56
2014,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,452074.0,442632.86
2014,31,Sanidad,31101,Salubridad pública,314540.0,312300.08
2014,31,Sanidad,31102,Adicciones,15292.0,15290.62
2014,49,Otras actuaciones de caracter económico,,,9473901.29,9227448.31
2014,49,Otras actuaciones de caracter económico,49300,Consumo,7524.0,6696.85
2014,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,9466377.29,9220751.46
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,157112.46,89967.96
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,157112.46,89967.96
2014,34,Deporte,,,292022.84,234020.29
2014,34,Deporte,34102,Coordinación y fomento del deporte,39558.11,36632.5
2014,34,Deporte,34101,Actuaciones deportivas en distritos,252464.73,197387.79
2014,16,Bienestar comunitario,,,32855371.7,31666097.91
2014,16,Bienestar comunitario,16210,Gestión ambiental urbana,286575.63,192998.43
2014,16,Bienestar comunitario,16501,Equipamientos urbanos,10396598.0,10385203.41
2014,16,Bienestar comunitario,16001,Ingeniería del agua,3780067.61,3387497.04
2014,16,Bienestar comunitario,16301,Limpieza viaria,18363887.6,17672157.31
2014,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,28242.86,28241.72
2014,91,Órganos de gobierno,,,39797.6,37222.05
2014,91,Órganos de gobierno,91230,Secretaría general del Pleno,1600.0,1251.62
2014,91,Órganos de gobierno,91240,Grupos políticos municipales,38197.6,35970.43
2014,93,Administración financiera y tributaria,,,1684244.72,1450556.29
2014,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",530423.14,528831.43
2014,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,43800.0,27152.06
2014,93,Administración financiera y tributaria,93200,Gestión tributaria,342856.48,336699.92
2014,93,Administración financiera y tributaria,93302,Edificios,48500.0,46589.97
2014,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",718665.1,511282.91
2014,92,Servicios de carácter general,,,667447.95,531638.69
2014,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,64532.91,61409.33
2014,92,Servicios de carácter general,92501,Atención a la ciudadanía,6000.0,5995.55
2014,92,Servicios de carácter general,92004,Formación de personal,10463.0,10428.6
2014,92,Servicios de carácter general,92005,Relaciones laborales,4000.0,3569.12
2014,92,Servicios de carácter general,92002,"Organización, régimen jurídico y calidad regulatoria",153059.0,132010.15
2014,92,Servicios de carácter general,92003,Contratación y servicios,36398.23,33205.91
2014,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,183484.65,109223.39
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,209510.16,175796.64
2015,24,Fomento del empleo,,,540396.52,432871.33
2015,24,Fomento del empleo,24102,Formación profesional para el empleo,9000.0,
2015,24,Fomento del empleo,24103,Políticas activas de empleo municipales,4000.0,3421.65
2015,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,491796.52,396254.98
2015,24,Fomento del empleo,24109,Intermediación laboral,35600.0,33194.7
2015,13,Seguridad y movilidad ciudadana,,,19471445.42,17445088.63
2015,13,Seguridad y movilidad ciudadana,13201,Seguridad,2443076.0,1923076.03
2015,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,715315.74,622682.1
2015,13,Seguridad y movilidad ciudadana,13610,Bomberos,3618355.88,2629441.43
2015,13,Seguridad y movilidad ciudadana,13301,Tráfico,672500.02,554107.53
2015,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,4259097.44,4259097.44
2015,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,208275.73,148176.02
2015,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",185477.9,146510.71
2015,13,Seguridad y movilidad ciudadana,13404,Gestión de la movilidad,6119161.23,6119103.45
2015,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,1250185.48,1042893.92
2015,15,Vivienda y urbanismo,,,16486603.02,14531650.0
2015,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,861932.06,479801.7
2015,15,Vivienda y urbanismo,15321,Vías públicas,13720954.0,12628193.04
2015,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,6000.0,
2015,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,340646.39,201714.25
2015,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,765450.53,630958.74
2015,15,Vivienda y urbanismo,15102,Gestión urbanística,166945.57,166945.57
2015,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,615049.47,419126.57
2015,15,Vivienda y urbanismo,15101,Planificación urbanística,9625.0,4910.13
2015,17,Medio ambiente,,,79357249.68,76036804.18
2015,17,Medio ambiente,17101,Patrimonio verde,30364868.94,29034711.52
2015,17,Medio ambiente,17102,Zonas verdes,47388182.0,45525591.82
2015,17,Medio ambiente,17211,Sostenibilidad,782023.0,775131.43
2015,17,Medio ambiente,17212,Control ambiental,507012.74,433642.46
2015,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",315163.0,267726.95
2015,23,Servicios sociales y promoción social,,,273688.65,234756.02
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,41305.65,27133.75
2015,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",193963.0,173158.29
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,38420.0,34463.98
2015,33,Cultura,,,1480328.53,1116600.62
2015,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,24500.0,19988.08
2015,33,Cultura,33601,Patrimonio cultural,1279528.53,1052654.49
2015,33,Cultura,33301,Museos,111700.0,28356.61
2015,33,Cultura,33220,Archivos,8000.0,607.28
