Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,33046374.0,13981225.96
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,33046374.0,13981225.96
2012,0,Ayuntamiento de Madrid,,,18891143.06,29707137.39
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,18891143.06,29707137.39
2013,0,Ayuntamiento de Madrid,,,7968119.82,21889300.67
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,7968119.82,21889300.67
2014,0,Ayuntamiento de Madrid,,,32029689.97,22470938.89
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,32029689.97,22470938.89
2015,0,Ayuntamiento de Madrid,,,28066593.45,18598520.97
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,28066593.45,18598520.97
2016,0,Ayuntamiento de Madrid,,,,6315550.27
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,6315550.27
2018,0,Ayuntamiento de Madrid,,,640000.0,
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,640000.0,
2019,0,Ayuntamiento de Madrid,,,604941.87,32799.23
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,604941.87,32799.23
2020,0,Ayuntamiento de Madrid,,,14133967.15,
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,14133967.15,
2021,0,Ayuntamiento de Madrid,,,5903668.78,640000.0
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,5903668.78,640000.0
2022,0,Ayuntamiento de Madrid,,,74520861.87,136483006.13
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,74520861.87,136483006.13
2023,0,Ayuntamiento de Madrid,,,64644529.88,5647209.56
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,64644529.88,5647209.56
