Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,,675882.84
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,675882.84
2012,0,Ayuntamiento de Madrid,,,,4812970.71
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,4812970.71
2013,0,Ayuntamiento de Madrid,,,,1652007.65
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,1652007.65
2014,0,Ayuntamiento de Madrid,,,10273959.71,14979334.84
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,10273959.71,14979334.84
2015,0,Ayuntamiento de Madrid,,,4000000.0,10333210.9
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,4000000.0,10333210.9
2016,0,Ayuntamiento de Madrid,,,4000000.0,25994058.95
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,4000000.0,25994058.95
2017,0,Ayuntamiento de Madrid,,,9896097.83,24589211.83
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,9896097.83,24589211.83
2018,0,Ayuntamiento de Madrid,,,4020000.0,12244663.01
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,4020000.0,12244663.01
2019,0,Ayuntamiento de Madrid,,,,9911545.68
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,9911545.68
2020,0,Ayuntamiento de Madrid,,,,664963.96
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,,664963.96
2021,0,Ayuntamiento de Madrid,,,72529.68,1261925.18
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,72529.68,1261925.18
2022,0,Ayuntamiento de Madrid,,,511.0,3142827.41
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,511.0,3142827.41
2023,0,Ayuntamiento de Madrid,,,511.0,3581240.55
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,511.0,3581240.55
