Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,50,Intereses de títulos y valores,,,,,,880.0
2011,50,Intereses de títulos y valores,507,De empresas privadas,,,,880.0
2011,50,Intereses de títulos y valores,507,De empresas privadas,2011/507/00,Int. titulos val.emp.priv,,880.0
2012,50,Intereses de títulos y valores,,,,,,820.34
2012,50,Intereses de títulos y valores,507,De empresas privadas,,,,820.34
2012,50,Intereses de títulos y valores,507,De empresas privadas,2012/507/00,Int. titulos val.emp.priv,,820.34
2013,50,Intereses de títulos y valores,,,,,,488.86
2013,50,Intereses de títulos y valores,507,De empresas privadas,,,,488.86
2013,50,Intereses de títulos y valores,507,De empresas privadas,2013/507/00,Int. titulos val.emp.priv,,488.86
2014,50,Intereses de títulos y valores,,,,,,51.61
2014,50,Intereses de títulos y valores,507,De empresas privadas,,,,51.61
2014,50,Intereses de títulos y valores,507,De empresas privadas,2014/507/00,Int. titulos val.emp.priv,,51.61
2023,50,Intereses de títulos y valores,,,,,,173.12
2023,50,Intereses de títulos y valores,507,De empresas privadas,,,,173.12
2023,50,Intereses de títulos y valores,507,De empresas privadas,2023/507/00,Int. titulos val.emp.priv,,173.12
