Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2011,28,Impuestos indirectos extinguidos,,,,,,-516.56
2011,28,Impuestos indirectos extinguidos,289,Impuestos indirectos extinguidos,,,,-516.56
2011,28,Impuestos indirectos extinguidos,289,Impuestos indirectos extinguidos,2011/289/00,Impuestos indirectos extinguidos,,-516.56
2012,28,Impuestos indirectos extinguidos,,,,,,-105.22
2012,28,Impuestos indirectos extinguidos,289,Impuestos indirectos extinguidos,,,,-105.22
2012,28,Impuestos indirectos extinguidos,289,Impuestos indirectos extinguidos,2012/289/00,Impuestos indirectos extinguidos,,-105.22
2013,28,Impuestos indirectos extinguidos,,,,,,-36.36
2013,28,Impuestos indirectos extinguidos,289,Impuestos indirectos extinguidos,,,,-36.36
2013,28,Impuestos indirectos extinguidos,289,Impuestos indirectos extinguidos,2013/289/00,Impuestos indirectos extinguidos,,-36.36
2014,28,Impuestos indirectos extinguidos,,,,,,-40.36
2014,28,Impuestos indirectos extinguidos,289,Impuestos indirectos extinguidos,,,,-40.36
2014,28,Impuestos indirectos extinguidos,289,Impuestos indirectos extinguidos,2014/289/00,Impuestos indirectos extinguidos,,-40.36
