Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,6944112.81,4499099.15
2011,24,Fomento del empleo,24108,Programa integrado de empleo,33300.0,18775.89
2011,24,Fomento del empleo,24102,Formación profesional para el empleo,751370.0,359041.02
2011,24,Fomento del empleo,24103,Políticas activas de empleo municipales,1201689.0,395610.93
2011,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,3610070.73,2928293.88
2011,24,Fomento del empleo,24101,Empleo,15000.0,7080.0
2011,24,Fomento del empleo,24106,Programas mixtos escuelas taller/es empleo,511550.0,413741.5
2011,24,Fomento del empleo,24107,Fomento del empleo para la corporación local,159700.0,138376.44
2011,24,Fomento del empleo,24104,Programa empleo de proximidad,59789.08,40498.74
2011,24,Fomento del empleo,24105,Fomento del empleo - U.E.,601644.0,197680.75
2011,13,Seguridad y movilidad ciudadana,,,94303432.12,93026578.17
2011,13,Seguridad y movilidad ciudadana,13201,Seguridad,3363912.67,3355586.14
2011,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,38858701.28,38828680.24
2011,13,Seguridad y movilidad ciudadana,13610,Bomberos,2941074.0,2656468.09
2011,13,Seguridad y movilidad ciudadana,13301,Tráfico,6620122.41,6212752.98
2011,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,36647170.37,36603179.93
2011,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,1508613.69,1387186.6
2011,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",1003391.03,829415.93
2011,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3360446.67,3153308.26
2011,15,Vivienda y urbanismo,,,305560687.36,282061033.36
2011,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,3042929.72,2584609.97
2011,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,10620.0,10620.0
2011,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,998004.99,863683.48
2011,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,275348.3,239865.93
2011,15,Vivienda y urbanismo,15104,Estrategia urbana,32464.95,32464.95
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,3929665.52,1686826.11
2011,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,34321389.58,17748954.43
2011,15,Vivienda y urbanismo,15101,Planificación urbanística,2206781.83,1837620.26
2011,15,Vivienda y urbanismo,15321,Vías públicas,255779148.19,253943781.4
2011,15,Vivienda y urbanismo,15506,Evaluación urbana,643615.06,643615.06
2011,15,Vivienda y urbanismo,15507,Ingeniería ambiental urbana,793554.44,291673.77
2011,15,Vivienda y urbanismo,15505,Planificación urbana,96076.0,96076.0
2011,15,Vivienda y urbanismo,15503,Proyectos singulares,1087594.35,825254.86
2011,15,Vivienda y urbanismo,15500,Dirección y gestión administrativa de obras y espacios públicos,336378.3,336300.16
2011,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,2007116.13,919686.98
2011,22,Otras prestaciones económicas a favor de empleados,,,39087.0,38549.42
2011,22,Otras prestaciones económicas a favor de empleados,22101,Acción social para empleados,39087.0,38549.42
2011,17,Medio ambiente,,,52386170.8,47706205.9
2011,17,Medio ambiente,17101,Patrimonio verde,44860541.81,41322838.67
2011,17,Medio ambiente,17202,Sostenibilidad y Agenda 21,696479.46,696479.46
2011,17,Medio ambiente,17204,"Sostenibilidad, planificación y calidad ambiental",582878.17,422563.31
2011,17,Medio ambiente,17211,Sostenibilidad,1061696.52,1019468.45
2011,17,Medio ambiente,17212,Control ambiental,2524712.72,2167623.01
2011,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",2659862.12,2077233.0
2011,23,Servicios sociales y promoción social,,,258007255.72,218299336.44
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,163791608.17,133409206.88
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,24850883.11,22177517.61
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",7233294.51,6942305.02
2011,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",1001020.19,898514.65
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,3878101.62,3761653.18
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,18842221.12,17890778.7
2011,23,Servicios sociales y promoción social,23302,Centros de mayores,38349927.0,33177490.9
2011,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,60200.0,41869.5
2011,33,Cultura,,,49584381.08,47172498.1
2011,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,2048050.31,1753219.28
2011,33,Cultura,33601,Patrimonio cultural,429314.13,404301.23
2011,33,Cultura,33301,Museos,2045172.35,1798421.55
2011,33,Cultura,33701,Instalaciones para la juventud,3077274.7,2842136.23
2011,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",6795491.7,6786635.52
2011,33,Cultura,33402,Proyectos culturales,4042348.09,3936984.62
2011,33,Cultura,33401,Actividades culturales,31146729.8,29650799.67
2011,32,Educación,,,60484471.39,51319707.11
2011,32,Educación,32601,Servicios complementarios educación,2735774.74,2500378.11
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,48667003.72,40706321.76
2011,32,Educación,32102,Centros educativos,9081692.93,8113007.24
2011,31,Sanidad,,,19541038.47,19201533.77
2011,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,4409523.69,4216895.45
2011,31,Sanidad,31101,Salubridad pública,3587163.8,3553561.51
2011,31,Sanidad,31102,Adicciones,11544350.98,11431076.81
2011,49,Otras actuaciones de caracter económico,,,39952166.42,34825939.57
2011,49,Otras actuaciones de caracter económico,49300,Consumo,591183.39,560472.48
2011,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,36909295.48,31819717.12
2011,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,2451687.55,2445749.97
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,10855461.21,9256013.1
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",1036219.57,930973.32
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,690594.53,476530.02
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43201,Turismo,5209281.2,5081636.06
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,1301018.31,491832.18
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,2618347.6,2275041.52
2011,34,Deporte,,,26249851.73,24851729.3
2011,34,Deporte,34102,Coordinación y fomento del deporte,15771371.59,15127218.08
2011,34,Deporte,34101,Actuaciones deportivas en distritos,10478480.14,9724511.22
2011,16,Bienestar comunitario,,,529321617.01,513921262.04
2011,16,Bienestar comunitario,16601,Mobiliario urbano,343907.65,324444.93
2011,16,Bienestar comunitario,16210,Gestión ambiental urbana,148198053.35,141371812.34
2011,16,Bienestar comunitario,16501,Equipamientos urbanos,39826612.66,39358911.64
2011,16,Bienestar comunitario,16001,Ingeniería del agua,14378815.36,11348851.94
2011,16,Bienestar comunitario,16301,Limpieza viaria,248634356.35,245156957.0
2011,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,77939871.64,76360284.19
2011,91,Órganos de gobierno,,,462100.0,351013.22
2011,91,Órganos de gobierno,9121B,Área de gobierno de Seguridad,5450.0,4579.59
2011,91,Órganos de gobierno,9121A,"Área de gobierno de Economía, Empleo y Participación Ciudadana",5450.0,4846.83
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,76230.0,52796.32
2011,91,Órganos de gobierno,91209,"Área de gobierno de Economía, Innovación y Hacienda",5450.0,3971.59
2011,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",5450.0,1443.65
2011,91,Órganos de gobierno,91240,Grupos políticos municipales,215400.0,204595.17
2011,91,Órganos de gobierno,91201,Alcaldía,16400.0,
2011,91,Órganos de gobierno,91203,"Área delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",3630.0,3554.25
2011,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,8180.0,
2011,91,Órganos de gobierno,91204,"Área de gobierno de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",7260.0,3547.53
2011,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",3150.0,595.24
2011,91,Órganos de gobierno,91230,Secretaría general del Pleno,93700.0,67462.85
2011,91,Órganos de gobierno,91212,Área de gobierno de Medio Ambiente y Movilidad,5450.0,3363.82
2011,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",5450.0,256.38
2011,91,Órganos de gobierno,91216,Presidencia del Pleno,5450.0,
2011,93,Administración financiera y tributaria,,,61021053.76,57147214.42
2011,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",2812353.37,2800483.36
2011,93,Administración financiera y tributaria,93101,Programación y presupuestación,316945.89,312643.93
2011,93,Administración financiera y tributaria,93202,Gestión y defensa del contribuyente,44970.0,28726.35
2011,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,199920.68,173631.76
2011,93,Administración financiera y tributaria,93200,Gestión tributaria,11989954.59,10625751.64
2011,93,Administración financiera y tributaria,93302,Edificios,35463270.44,33868850.31
2011,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",10055619.79,9199109.76
2011,93,Administración financiera y tributaria,93401,Política financiera,138019.0,138017.31
2011,92,Servicios de carácter general,,,87935985.57,83643366.72
2011,92,Servicios de carácter general,92204,Relaciones internacionales y patrocinios,92437.65,11014.56
2011,92,Servicios de carácter general,92202,Comunicación,1144365.06,904765.77
2011,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,921927.53,915094.32
2011,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,39940.05,29955.2
2011,92,Servicios de carácter general,92008,Planificación de recursos humanos,412020.53,412020.53
2011,92,Servicios de carácter general,92401,Participación ciudadana,374424.99,354264.79
2011,92,Servicios de carácter general,92501,Atención a la ciudadanía,13027371.84,12341358.02
2011,92,Servicios de carácter general,92203,Coordinación general de estudios,954288.57,583270.99
2011,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,431140.49,431140.49
2011,92,Servicios de carácter general,92007,Gestión de personal,310000.0,306973.72
2011,92,Servicios de carácter general,92004,Formación de personal,121500.0,114756.6
2011,92,Servicios de carácter general,92005,Relaciones laborales,73904.45,70655.37
2011,92,Servicios de carácter general,92002,"Organización, régimen jurídico y calidad regulatoria",525469.05,524918.28
2011,92,Servicios de carácter general,92003,Contratación y servicios,61881547.14,59917301.96
2011,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,3200596.01,3064280.68
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4016959.41,3256826.94
2011,92,Servicios de carácter general,92310,Estadística,377320.0,374795.7
2011,92,Servicios de carácter general,92009,Asesoría jurídica,30772.8,29972.8
2011,44,Transporte público,,,284399.08,201416.82
2011,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",284399.08,201416.82
2012,24,Fomento del empleo,,,7100654.58,4347538.04
2012,24,Fomento del empleo,24108,Programa integrado de empleo,36900.0,4065.31
2012,24,Fomento del empleo,24102,Formación profesional para el empleo,642701.0,189156.47
2012,24,Fomento del empleo,24103,Políticas activas de empleo municipales,1152660.0,727399.22
2012,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,3644520.58,2886678.05
2012,24,Fomento del empleo,24101,Empleo,17000.0,
2012,24,Fomento del empleo,24106,Programas mixtos escuelas taller/es empleo,607645.0,154940.69
2012,24,Fomento del empleo,24107,Fomento del empleo para la corporación local,181600.0,15306.94
2012,24,Fomento del empleo,24104,Programa empleo de proximidad,170446.0,47940.5
2012,24,Fomento del empleo,24105,Fomento del empleo - U.E.,647182.0,322050.86
2012,13,Seguridad y movilidad ciudadana,,,91241217.14,88757870.2
2012,13,Seguridad y movilidad ciudadana,13201,Seguridad,2963421.71,2680024.37
2012,13,Seguridad y movilidad ciudadana,13610,Bomberos,2852228.54,2724626.95
2012,13,Seguridad y movilidad ciudadana,13301,Tráfico,6304177.21,5504281.77
2012,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,75316203.95,74759547.1
2012,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,792233.91,343317.53
2012,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3012951.82,2746072.48
2012,15,Vivienda y urbanismo,,,179366257.86,157652411.99
2012,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,2973456.45,2484800.44
2012,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,1168044.86,108106.57
2012,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,1863658.12,109628.96
2012,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,246290.83,165066.55
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,2555726.38,582234.05
2012,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,24345409.61,10615084.28
2012,15,Vivienda y urbanismo,15101,Planificación urbanística,4517408.7,3753074.21
2012,15,Vivienda y urbanismo,15321,Vías públicas,140105363.95,138440291.59
2012,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,1590898.96,1394125.34
2012,22,Otras prestaciones económicas a favor de empleados,,,39087.0,38549.42
2012,22,Otras prestaciones económicas a favor de empleados,22101,Acción social para empleados,39087.0,38549.42
2012,17,Medio ambiente,,,93378709.96,89570653.27
2012,17,Medio ambiente,17101,Patrimonio verde,85228007.77,82952878.0
2012,17,Medio ambiente,17211,Sostenibilidad,2639504.16,1542434.28
2012,17,Medio ambiente,17212,Control ambiental,2506631.0,2356630.99
2012,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",3004567.03,2718710.0
2012,23,Servicios sociales y promoción social,,,279667087.33,232246442.29
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,218692555.97,182145093.07
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,29772029.11,25758210.03
2012,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",10752192.2,6454757.24
2012,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",1021911.36,843081.88
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,19428398.69,17045300.07
2012,33,Cultura,,,38907167.46,29612773.86
2012,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,1879286.43,1233030.13
2012,33,Cultura,33601,Patrimonio cultural,859589.25,42450.18
2012,33,Cultura,33301,Museos,3176448.71,857415.14
2012,33,Cultura,33701,Instalaciones para la juventud,2483401.7,1195941.98
2012,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",5997446.67,5144302.4
2012,33,Cultura,33401,Actividades culturales,24510994.7,21139634.03
2012,32,Educación,,,63992833.36,52647264.97
2012,32,Educación,32601,Servicios complementarios educación,4759151.29,4000298.51
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,49255325.64,41507337.73
2012,32,Educación,32102,Centros educativos,9978356.43,7139628.73
2012,31,Sanidad,,,20719435.61,18609318.89
2012,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,4718353.0,4461299.1
2012,31,Sanidad,31101,Salubridad pública,3364130.0,3284388.1
2012,31,Sanidad,31102,Adicciones,12636952.61,10863631.69
2012,49,Otras actuaciones de caracter económico,,,40962346.53,32899429.53
2012,49,Otras actuaciones de caracter económico,49300,Consumo,456422.73,249160.9
2012,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,38986736.49,31767474.65
2012,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,1519187.31,882793.98
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,5183002.6,3674543.99
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",604887.19,461241.79
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,513646.65,310695.25
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,1038692.76,368164.9
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,3025776.0,2534442.05
2012,34,Deporte,,,25425754.51,18937936.92
2012,34,Deporte,34102,Coordinación y fomento del deporte,15100107.22,10157761.9
2012,34,Deporte,34101,Actuaciones deportivas en distritos,10325647.29,8780175.02
2012,16,Bienestar comunitario,,,515030162.98,494979592.12
2012,16,Bienestar comunitario,16210,Gestión ambiental urbana,132458427.7,122949214.22
2012,16,Bienestar comunitario,16501,Equipamientos urbanos,52004786.7,51950162.14
2012,16,Bienestar comunitario,16001,Ingeniería del agua,35716867.01,33942204.71
2012,16,Bienestar comunitario,16301,Limpieza viaria,227130947.47,219900412.4
2012,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,67719134.1,66237598.65
2012,91,Órganos de gobierno,,,288259.83,178234.21
2012,91,Órganos de gobierno,9121A,"Área de gobierno de Economía, Empleo y Participación Ciudadana",3962.42,2456.43
2012,91,Órganos de gobierno,9121E,Área de Comunicación,1107.5,337.5
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,71160.05,21576.25
2012,91,Órganos de gobierno,91209,"Área de gobierno de Economía, Innovación y Hacienda",5450.0,1325.34
2012,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",3092.89,2511.43
2012,91,Órganos de gobierno,91240,Grupos políticos municipales,161514.09,128827.34
2012,91,Órganos de gobierno,91201,Alcaldía,5652.65,3659.56
2012,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,6086.97,3110.32
2012,91,Órganos de gobierno,91204,"Área de gobierno de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",3305.66,1801.12
2012,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",5016.52,364.14
2012,91,Órganos de gobierno,91230,Secretaría general del Pleno,12123.75,4365.08
2012,91,Órganos de gobierno,91212,Área de gobierno de Medio Ambiente y Movilidad,550.0,540.01
2012,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",5450.0,5442.36
2012,91,Órganos de gobierno,91216,Presidencia del Pleno,3787.33,1917.33
2012,93,Administración financiera y tributaria,,,60963732.41,54488177.4
2012,93,Administración financiera y tributaria,93104,Colaboración público privada,40000.0,
2012,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",2427377.01,2206445.39
2012,93,Administración financiera y tributaria,93101,Programación y presupuestación,7000.0,3921.61
2012,93,Administración financiera y tributaria,93102,Control interno y contabilidad,120619.66,82617.66
2012,93,Administración financiera y tributaria,93202,Gestión y defensa del contribuyente,2308.88,2308.35
2012,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,110840.0,90062.74
2012,93,Administración financiera y tributaria,93200,Gestión tributaria,12581531.75,8088538.7
2012,93,Administración financiera y tributaria,93302,Edificios,37406934.67,35954363.47
2012,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",8124741.54,7918693.35
2012,93,Administración financiera y tributaria,93401,Política financiera,142378.9,141226.13
2012,92,Servicios de carácter general,,,97695498.18,83089088.36
2012,92,Servicios de carácter general,92204,Relaciones internacionales y patrocinios,733080.94,325446.98
2012,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,977660.11,399680.25
2012,92,Servicios de carácter general,92202,Comunicación,1810363.14,1358949.73
2012,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,312092.35,231411.97
2012,92,Servicios de carácter general,92008,Planificación de recursos humanos,12000.0,
2012,92,Servicios de carácter general,92401,Participación ciudadana,1160260.28,147994.97
2012,92,Servicios de carácter general,92501,Atención a la ciudadanía,11687603.04,10679475.13
2012,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,398684.0,201100.64
2012,92,Servicios de carácter general,92007,Gestión de personal,332808.82,320308.82
2012,92,Servicios de carácter general,92004,Formación de personal,17935.31,7291.5
2012,92,Servicios de carácter general,92005,Relaciones laborales,59519.81,47775.73
2012,92,Servicios de carácter general,92002,"Organización, régimen jurídico y calidad regulatoria",855501.09,801520.34
2012,92,Servicios de carácter general,92003,Contratación y servicios,75023061.02,65785521.86
2012,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,1747084.83,1108209.23
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,2391994.94,1564542.48
2012,92,Servicios de carácter general,92310,Estadística,136598.9,73615.61
2012,92,Servicios de carácter general,92009,Asesoría jurídica,39249.6,36243.12
2012,44,Transporte público,,,164900.0,22118.0
2012,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",164900.0,22118.0
2013,24,Fomento del empleo,,,4853286.13,3734038.19
2013,24,Fomento del empleo,24109,Intermediación laboral,413800.0,351705.17
2013,24,Fomento del empleo,24102,Formación profesional para el empleo,547462.13,356299.11
2013,24,Fomento del empleo,24103,Políticas activas de empleo municipales,887752.68,541879.44
2013,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,2466488.0,2225143.07
2013,24,Fomento del empleo,24106,Programas mixtos escuelas taller/es empleo,6061.32,6061.32
2013,24,Fomento del empleo,24107,Fomento del empleo para la corporación local,3700.0,
2013,24,Fomento del empleo,24105,Fomento del empleo - U.E.,528022.0,252950.08
2013,13,Seguridad y movilidad ciudadana,,,96632249.69,95046915.17
2013,13,Seguridad y movilidad ciudadana,13201,Seguridad,3027269.59,2996170.9
2013,13,Seguridad y movilidad ciudadana,13610,Bomberos,2618624.54,2605459.95
2013,13,Seguridad y movilidad ciudadana,13301,Tráfico,5114284.67,3782603.93
2013,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,81579335.4,81518888.14
2013,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,285522.18,283551.14
2013,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",1085376.09,1051438.78
2013,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,2921837.22,2808802.33
2013,15,Vivienda y urbanismo,,,168677550.46,152844295.04
2013,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,1982819.17,1683485.43
2013,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,6714.78,
2013,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,700554.15,690665.28
2013,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,251817.0,160513.78
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,1832042.72,614218.21
2013,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,19176946.12,6725316.99
2013,15,Vivienda y urbanismo,15101,Planificación urbanística,1168267.71,1168221.37
2013,15,Vivienda y urbanismo,15321,Vías públicas,142246248.59,141019626.41
2013,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,1312140.22,782247.57
2013,22,Otras prestaciones económicas a favor de empleados,,,38818.0,38549.42
2013,22,Otras prestaciones económicas a favor de empleados,22101,Acción social para empleados,38818.0,38549.42
2013,17,Medio ambiente,,,47720957.32,46351238.94
2013,17,Medio ambiente,17101,Patrimonio verde,41204070.24,40198571.41
2013,17,Medio ambiente,17211,Sostenibilidad,1313675.5,1265061.41
2013,17,Medio ambiente,17212,Control ambiental,2433721.32,2394785.34
2013,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",2769490.26,2492820.78
2013,23,Servicios sociales y promoción social,,,247165274.83,224221560.15
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,193908988.42,174568798.3
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,28516960.06,25810251.64
2013,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",5482784.16,5381811.8
2013,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",821036.17,792633.15
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,18435506.02,17668065.26
2013,33,Cultura,,,26584117.32,24756542.05
2013,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,1279043.88,1190625.9
2013,33,Cultura,33601,Patrimonio cultural,232500.0,198759.34
2013,33,Cultura,33301,Museos,882154.77,676594.88
2013,33,Cultura,33701,Instalaciones para la juventud,1314140.8,1228716.82
2013,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",3950485.55,3717499.95
2013,33,Cultura,33401,Actividades culturales,18925792.32,17744345.16
2013,32,Educación,,,51402735.19,46328423.05
2013,32,Educación,32601,Servicios complementarios educación,3649192.03,3027399.64
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,43374627.67,39331838.05
2013,32,Educación,32102,Centros educativos,4378915.49,3969185.36
2013,31,Sanidad,,,15255569.58,14840245.32
2013,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,4549375.4,4291170.11
2013,31,Sanidad,31101,Salubridad pública,3856262.0,3827236.62
2013,31,Sanidad,31102,Adicciones,6849932.18,6721838.59
2013,49,Otras actuaciones de caracter económico,,,31455693.31,27237822.13
2013,49,Otras actuaciones de caracter económico,49300,Consumo,272445.79,255788.33
2013,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,30204440.52,26289493.3
2013,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,978807.0,692540.5
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,3749528.41,3038806.96
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,331480.59,314082.38
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,662272.16,512157.06
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,2755775.66,2212567.52
2013,34,Deporte,,,17979808.91,17597364.11
2013,34,Deporte,34102,Coordinación y fomento del deporte,9401656.17,9251200.37
2013,34,Deporte,34101,Actuaciones deportivas en distritos,8578152.74,8346163.74
2013,16,Bienestar comunitario,,,458284996.42,445191393.23
2013,16,Bienestar comunitario,16210,Gestión ambiental urbana,131316714.82,125554052.16
2013,16,Bienestar comunitario,16501,Equipamientos urbanos,42409355.65,42352360.7
2013,16,Bienestar comunitario,16001,Ingeniería del agua,14677475.04,14143531.87
2013,16,Bienestar comunitario,16301,Limpieza viaria,203653864.38,198255294.35
2013,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,66227586.53,64886154.15
2013,91,Órganos de gobierno,,,248740.01,186572.5
2013,91,Órganos de gobierno,9121F,Área delegada de Deportes,3177.15,725.7
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,51374.74,34493.28
2013,91,Órganos de gobierno,91209,"Área de gobierno de Economía, Innovación y Hacienda",3177.05,1439.18
2013,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",4905.0,1554.43
