Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,6173763.1,5424246.81
2011,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",449600.0,443858.71
2011,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,5130163.1,4730788.1
2011,0,Ayuntamiento de Madrid,0045,Área de Seguridad,249600.0,249600.0
2011,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,344400.0,
2012,0,Ayuntamiento de Madrid,,,12965969.43,5025156.11
2012,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",194363.78,119786.75
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,11782498.32,4387262.03
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,989107.33,518107.33
2012,7,Madrid Emprende,,,1000000.0,433093.72
2012,7,Madrid Emprende,700,Madrid Emprende,1000000.0,433093.72
2013,0,Ayuntamiento de Madrid,,,15887319.44,8869772.38
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,67887.0,56812.08
2013,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,15497432.44,8637960.3
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,322000.0,175000.0
2013,7,Madrid Emprende,,,1000000.0,802247.78
2013,7,Madrid Emprende,700,Madrid Emprende,1000000.0,802247.78
2014,0,Ayuntamiento de Madrid,,,14365843.21,6011376.98
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1372941.21,869117.45
2014,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,11982187.0,4187044.87
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1010715.0,955214.66
2015,0,Ayuntamiento de Madrid,,,8205625.0,2895262.88
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1400000.0,189637.88
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,6674625.0,2674625.0
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,131000.0,31000.0
2016,0,Ayuntamiento de Madrid,,,11074679.53,7621903.09
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1135802.53,426397.15
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,585000.0,400901.36
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,9074877.0,6515604.58
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,279000.0,279000.0
2017,0,Ayuntamiento de Madrid,,,8822877.0,6354901.63
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1300000.0,739900.24
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,948000.0,495519.24
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,5074877.0,4377770.2
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1500000.0,741711.95
2018,0,Ayuntamiento de Madrid,,,3762463.34,1836811.24
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",975682.77,753193.22
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,945500.0,518442.45
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,985842.57,509675.57
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,855438.0,55500.0
2019,0,Ayuntamiento de Madrid,,,3688222.88,1570600.21
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,50000.0,50000.0
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",1175995.0,723274.8
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1198291.78,797325.41
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,1263936.1,
2020,0,Ayuntamiento de Madrid,,,12666595.11,1231456.3
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",1209229.69,599711.38
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,5172588.32,392494.26
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,6284777.1,239250.66
2021,0,Ayuntamiento de Madrid,,,11890069.38,6293727.62
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",2374717.49,1822094.01
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,8411730.45,4471633.61
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,1103621.44,
2022,0,Ayuntamiento de Madrid,,,11614704.13,8765410.93
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",5059500.0,4258702.22
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,6367320.69,4506708.71
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,187883.44,
2023,0,Ayuntamiento de Madrid,,,6110609.44,5429252.17
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",4187000.0,3968356.99
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",1735726.0,1460895.18
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,187883.44,
2024,0,Ayuntamiento de Madrid,,,7577883.44,
2024,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",4240000.0,
2024,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",2050000.0,
2024,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,1287883.44,
