Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,6,Agencia Tributaria Madrid,,,8850.0,8850.0
2011,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,8850.0,8850.0
2016,0,Ayuntamiento de Madrid,,,54390.58,54390.58
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",54390.58,54390.58
2017,0,Ayuntamiento de Madrid,,,70000.0,70000.0
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",70000.0,70000.0
2018,0,Ayuntamiento de Madrid,,,50000.0,
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",50000.0,
2019,0,Ayuntamiento de Madrid,,,384278.09,250000.0
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",134278.09,
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,250000.0,250000.0
2020,0,Ayuntamiento de Madrid,,,419403.09,387494.12
2020,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,285125.0,270000.0
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",134278.09,117494.12
2021,0,Ayuntamiento de Madrid,,,566783.97,550000.0
2021,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,300000.0,300000.0
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",16783.97,
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",250000.0,250000.0
2022,0,Ayuntamiento de Madrid,,,641241.69,641241.69
2022,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,360000.0,360000.0
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3500.0,3500.0
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",27741.69,27741.69
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",250000.0,250000.0
2023,0,Ayuntamiento de Madrid,,,653500.0,508500.0
2023,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,380000.0,380000.0
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",250000.0,125000.0
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3500.0,3500.0
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,20000.0,
