Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,53504793.03,47665049.65
2011,15,Vivienda y urbanismo,15321,Vías públicas,41121833.3,38848895.98
2011,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,7404531.67,4486325.96
2011,15,Vivienda y urbanismo,15503,Proyectos singulares,4695359.54,4154028.17
2011,15,Vivienda y urbanismo,15505,Planificación urbana,109622.0,109622.0
2011,15,Vivienda y urbanismo,15507,Ingeniería ambiental urbana,173446.52,66177.54
2011,17,Medio ambiente,,,5270345.33,4895366.87
2011,17,Medio ambiente,17101,Patrimonio verde,5270345.33,4895366.87
2011,16,Bienestar comunitario,,,1582034.37,1569033.59
2011,16,Bienestar comunitario,16501,Equipamientos urbanos,1582034.37,1569033.59
2011,33,Cultura,,,58992.72,58992.72
2011,33,Cultura,33601,Patrimonio cultural,58992.72,58992.72
2012,15,Vivienda y urbanismo,,,26958854.8,22845916.19
2012,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,860000.0,
2012,15,Vivienda y urbanismo,15321,Vías públicas,20443539.58,17559224.42
2012,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,5655315.22,5286691.77
2012,17,Medio ambiente,,,1052694.2,210059.11
2012,17,Medio ambiente,17101,Patrimonio verde,1052694.2,210059.11
2012,16,Bienestar comunitario,,,3781215.9,3760228.43
2012,16,Bienestar comunitario,16001,Ingeniería del agua,102800.0,102800.0
2012,16,Bienestar comunitario,16501,Equipamientos urbanos,3678415.9,3657428.43
2012,33,Cultura,,,140000.0,
2012,33,Cultura,33601,Patrimonio cultural,140000.0,
2012,44,Transporte público,,,199756.89,99756.89
2012,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",199756.89,99756.89
2013,15,Vivienda y urbanismo,,,15932146.06,15570715.86
2013,15,Vivienda y urbanismo,15321,Vías públicas,15932146.06,15570715.86
2013,17,Medio ambiente,,,752051.78,648396.55
2013,17,Medio ambiente,17101,Patrimonio verde,752051.78,648396.55
2013,16,Bienestar comunitario,,,4022474.96,3755351.96
2013,16,Bienestar comunitario,16501,Equipamientos urbanos,4022474.96,3755351.96
2013,33,Cultura,,,100000.0,59777.27
2013,33,Cultura,33601,Patrimonio cultural,100000.0,59777.27
2014,15,Vivienda y urbanismo,,,15941287.51,13523722.79
2014,15,Vivienda y urbanismo,15321,Vías públicas,15941287.51,13523722.79
2014,17,Medio ambiente,,,4525298.06,1548664.59
2014,17,Medio ambiente,17101,Patrimonio verde,4525298.06,1548664.59
2014,16,Bienestar comunitario,,,2635863.94,2522711.24
2014,16,Bienestar comunitario,16001,Ingeniería del agua,652523.22,569394.93
2014,16,Bienestar comunitario,16501,Equipamientos urbanos,1983340.72,1953316.31
2014,33,Cultura,,,101049.34,83812.7
2014,33,Cultura,33601,Patrimonio cultural,101049.34,83812.7
2015,15,Vivienda y urbanismo,,,63051438.33,7222255.9
2015,15,Vivienda y urbanismo,15321,Vías públicas,53773667.47,7222255.9
2015,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,9277770.86,
2015,17,Medio ambiente,,,6292952.38,1882409.84
2015,17,Medio ambiente,17101,Patrimonio verde,6292952.38,1882409.84
2015,16,Bienestar comunitario,,,386075.31,67095.74
2015,16,Bienestar comunitario,16102,Suministro hídrico,80000.0,
2015,16,Bienestar comunitario,16001,Ingeniería del agua,288075.31,53552.6
2015,16,Bienestar comunitario,16501,Equipamientos urbanos,18000.0,13543.14
2015,33,Cultura,,,535600.0,320227.7
2015,33,Cultura,33601,Patrimonio cultural,535600.0,320227.7
2015,44,Transporte público,,,800000.0,
2015,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",800000.0,
2015,23,Servicios sociales y promoción social,,,100000.0,
2015,23,Servicios sociales y promoción social,23200,Planes de barrio,100000.0,
2015,34,Deporte,,,31100.0,30357.04
2015,34,Deporte,34201,Instalaciones deportivas,31100.0,30357.04
2015,92,Servicios de carácter general,,,1426874.73,1268129.9
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1426874.73,1268129.9
2016,15,Vivienda y urbanismo,,,52372916.63,10821019.49
2016,15,Vivienda y urbanismo,15321,Vías públicas,42995536.48,8705665.54
2016,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,9377380.15,2115353.95
2016,17,Medio ambiente,,,26116746.76,1987197.05
2016,17,Medio ambiente,17101,Patrimonio verde,26055650.76,1926775.05
2016,17,Medio ambiente,17102,Zonas verdes,61096.0,60422.0
2016,16,Bienestar comunitario,,,1195460.0,162125.78
2016,16,Bienestar comunitario,16001,Ingeniería del agua,1195460.0,162125.78
2016,33,Cultura,,,486000.0,313130.14
2016,33,Cultura,33601,Patrimonio cultural,486000.0,313130.14
2016,44,Transporte público,,,799481.0,617.57
2016,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",799481.0,617.57
2016,23,Servicios sociales y promoción social,,,70363.0,
2016,23,Servicios sociales y promoción social,23200,Planes de barrio,70363.0,
2016,34,Deporte,,,472700.14,415396.97
2016,34,Deporte,34201,Instalaciones deportivas,472700.14,415396.97
2016,92,Servicios de carácter general,,,266903.25,266903.25
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,266903.25,266903.25
2017,13,Seguridad y movilidad ciudadana,,,21750.0,21159.27
2017,13,Seguridad y movilidad ciudadana,13301,Tráfico,21750.0,21159.27
2017,15,Vivienda y urbanismo,,,170102859.99,30129826.23
