Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,425517.66,313757.34
2011,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,394309.66,284075.5
2011,24,Fomento del empleo,24101,Empleo,31208.0,29681.84
2011,13,Seguridad y movilidad ciudadana,,,44815900.29,44559947.59
2011,13,Seguridad y movilidad ciudadana,13201,Seguridad,33884243.24,33849256.07
2011,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,9204.0,27477.59
2011,13,Seguridad y movilidad ciudadana,13610,Bomberos,6442482.35,6442482.35
2011,13,Seguridad y movilidad ciudadana,13301,Tráfico,693614.0,470624.6
2011,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,,17534.43
2011,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,82599.0,71610.54
2011,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",145628.0,122832.31
2011,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3558129.7,3558129.7
2011,15,Vivienda y urbanismo,,,1533375.16,1304106.37
2011,15,Vivienda y urbanismo,15199,Programa refuerzo para tramitación de licencias,6400.0,2974.8
2011,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,239915.0,202404.55
2011,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,65771.0,48576.14
2011,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,,34331.09
2011,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,296293.96,140197.46
2011,15,Vivienda y urbanismo,15104,Estrategia urbana,24075.0,9926.19
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,89077.0,130113.99
2011,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,256376.2,316200.16
2011,15,Vivienda y urbanismo,15101,Planificación urbanística,114361.0,105099.05
2011,15,Vivienda y urbanismo,15321,Vías públicas,66939.0,77450.75
2011,15,Vivienda y urbanismo,15506,Evaluación urbana,70436.0,27215.78
2011,15,Vivienda y urbanismo,15507,Ingeniería ambiental urbana,,28688.1
2011,15,Vivienda y urbanismo,15503,Proyectos singulares,119416.0,80203.8
2011,15,Vivienda y urbanismo,15500,Dirección y gestión administrativa de obras y espacios públicos,114880.0,55529.77
2011,15,Vivienda y urbanismo,15505,Planificación urbana,33393.0,15941.59
2011,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,36042.0,29253.15
2011,22,Otras prestaciones económicas a favor de empleados,,,18986.0,28599.52
2011,22,Otras prestaciones económicas a favor de empleados,22101,Acción social para empleados,18986.0,28599.52
2011,17,Medio ambiente,,,430433.0,494091.54
2011,17,Medio ambiente,17101,Patrimonio verde,77593.0,86187.27
2011,17,Medio ambiente,17202,Sostenibilidad y Agenda 21,32463.0,17541.12
2011,17,Medio ambiente,17204,"Sostenibilidad, planificación y calidad ambiental",,28646.05
2011,17,Medio ambiente,17211,Sostenibilidad,,9978.02
2011,17,Medio ambiente,17212,Control ambiental,211153.0,217777.25
2011,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",109224.0,133961.83
2011,49,Otras actuaciones de caracter económico,,,1349481.8,1383683.9
2011,49,Otras actuaciones de caracter económico,49300,Consumo,146220.0,196535.79
2011,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,1145771.8,1133778.82
2011,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,57490.0,53369.29
2011,33,Cultura,,,323392.0,323064.33
2011,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,46697.0,36222.07
2011,33,Cultura,33601,Patrimonio cultural,7211.0,29402.96
2011,33,Cultura,33301,Museos,16853.0,19420.96
2011,33,Cultura,33701,Instalaciones para la juventud,6571.0,6441.8
2011,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",59437.0,50359.83
2011,33,Cultura,33402,Proyectos culturales,28765.0,30029.25
2011,33,Cultura,33401,Actividades culturales,157858.0,151187.46
2011,32,Educación,,,148826.0,106010.2
2011,32,Educación,32601,Servicios complementarios educación,17280.0,11084.52
2011,32,Educación,32102,Centros educativos,131546.0,94925.68
2011,31,Sanidad,,,419438.0,721329.86
2011,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,83639.0,187299.71
2011,31,Sanidad,31101,Salubridad pública,251309.0,385544.78
2011,31,Sanidad,31102,Adicciones,84490.0,148485.37
2011,23,Servicios sociales y promoción social,,,485358.0,491308.82
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,50174.0,51066.0
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,23762.0,29466.31
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",43338.0,42504.51
2011,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",76803.0,88772.28
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,23749.0,21827.13
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,254615.0,247089.45
2011,23,Servicios sociales y promoción social,23302,Centros de mayores,,3720.0
2011,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,12917.0,6863.14
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,371048.0,357639.62
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",49965.0,54712.8
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,60726.0,58712.94
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43201,Turismo,106909.0,86751.71
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,48937.0,70008.12
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,104511.0,87454.05
2011,34,Deporte,,,407850.48,379908.27
2011,34,Deporte,34102,Coordinación y fomento del deporte,151787.68,145142.94
2011,34,Deporte,34101,Actuaciones deportivas en distritos,256062.8,234765.33
2011,16,Bienestar comunitario,,,351222.0,275872.67
2011,16,Bienestar comunitario,16601,Mobiliario urbano,29066.0,26986.61
2011,16,Bienestar comunitario,16210,Gestión ambiental urbana,88227.0,42518.11
2011,16,Bienestar comunitario,16501,Equipamientos urbanos,45167.0,30189.54
2011,16,Bienestar comunitario,16001,Ingeniería del agua,74908.0,48832.22
2011,16,Bienestar comunitario,16301,Limpieza viaria,79385.0,90912.85
2011,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,34469.0,36433.34
2011,91,Órganos de gobierno,,,1163491.0,1125821.97
2011,91,Órganos de gobierno,9121B,Área de gobierno de Seguridad,65972.0,65104.63
2011,91,Órganos de gobierno,9121C,Área de gobierno de Obras y Espacios Públicos,36615.0,17300.4
2011,91,Órganos de gobierno,9121A,"Área de gobierno de Economía, Empleo y Participación Ciudadana",41104.0,30707.1
2011,91,Órganos de gobierno,9121D,Area delegada de licencias de actividades,9217.0,3910.02
2011,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,248231.0,239757.38
2011,91,Órganos de gobierno,91209,"Área de gobierno de Economía, Innovación y Hacienda",66945.0,60288.52
2011,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",41855.0,36391.76
2011,91,Órganos de gobierno,91240,Grupos políticos municipales,323491.0,300551.66
2011,91,Órganos de gobierno,91201,Alcaldía,73682.0,68567.21
2011,91,Órganos de gobierno,91200,Oficina de la secretaría de la Junta de Gobierno,8779.0,10907.24
2011,91,Órganos de gobierno,91203,"Área delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",14630.0,14349.63
2011,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,13167.0,13167.0
2011,91,Órganos de gobierno,91204,"Área de gobierno de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",29313.0,83881.72
2011,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",55046.0,51442.37
2011,91,Órganos de gobierno,91230,Secretaría general del Pleno,73660.0,62606.05
2011,91,Órganos de gobierno,91212,Área de gobierno de Medio Ambiente y Movilidad,38962.0,38011.83
2011,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",22822.0,19786.3
2011,91,Órganos de gobierno,91216,Presidencia del Pleno,,9091.15
2011,93,Administración financiera y tributaria,,,4325945.0,4421728.37
2011,93,Administración financiera y tributaria,93104,Colaboración público privada,,10285.29
2011,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",231611.0,260478.98
2011,93,Administración financiera y tributaria,93101,Programación y presupuestación,55270.0,70903.54
2011,93,Administración financiera y tributaria,93102,Control interno y contabilidad,401168.0,451237.01
2011,93,Administración financiera y tributaria,93199,Contabilidad,32137.0,31131.2
2011,93,Administración financiera y tributaria,93202,Gestión y defensa del contribuyente,14860.0,20513.81
2011,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,67225.0,69136.57
2011,93,Administración financiera y tributaria,93200,Gestión tributaria,3334000.0,3315520.55
2011,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",126605.0,131962.41
2011,93,Administración financiera y tributaria,93401,Política financiera,41252.0,36184.61
2011,93,Administración financiera y tributaria,93405,Tesorería,21817.0,24374.4
2011,92,Servicios de carácter general,,,3181057.28,2993717.61
2011,92,Servicios de carácter general,92204,Relaciones internacionales y patrocinios,136916.0,50804.64
2011,92,Servicios de carácter general,92201,Relaciones con el Pleno,4389.0,6437.2
2011,92,Servicios de carácter general,92202,Comunicación,94256.0,89124.67
2011,92,Servicios de carácter general,92203,Coordinación general de estudios,205648.0,212466.81
2011,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,67572.0,75646.28
2011,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,,36047.7
2011,92,Servicios de carácter general,92008,Planificación de recursos humanos,44262.0,43603.27
2011,92,Servicios de carácter general,92401,Participación ciudadana,46381.0,46902.27
2011,92,Servicios de carácter general,92501,Atención a la ciudadanía,231213.0,242378.74
2011,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,86143.12,83527.87
2011,92,Servicios de carácter general,92007,Gestión de personal,465993.32,284044.17
2011,92,Servicios de carácter general,92004,Formación de personal,38985.0,40502.18
2011,92,Servicios de carácter general,92005,Relaciones laborales,46043.0,71650.67
2011,92,Servicios de carácter general,92002,"Organización, régimen jurídico y calidad regulatoria",64060.0,75727.03
2011,92,Servicios de carácter general,92003,Contratación y servicios,131688.0,142724.54
2011,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,165238.0,218720.52
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1161706.84,1117056.0
2011,92,Servicios de carácter general,92310,Estadística,17605.0,19113.59
2011,92,Servicios de carácter general,92009,Asesoría jurídica,172958.0,137239.46
2011,44,Transporte público,,,37573.0,52871.25
2011,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",37573.0,52871.25
2012,24,Fomento del empleo,,,399312.0,316802.16
2012,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,375000.0,297277.14
2012,24,Fomento del empleo,24101,Empleo,24312.0,19525.02
2012,13,Seguridad y movilidad ciudadana,,,41887300.78,41666488.03
2012,13,Seguridad y movilidad ciudadana,13201,Seguridad,30394764.84,30365237.64
2012,13,Seguridad y movilidad ciudadana,13610,Bomberos,5374001.73,5321501.05
2012,13,Seguridad y movilidad ciudadana,13301,Tráfico,720266.12,605292.3
2012,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,118211.28,107828.36
2012,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,70931.0,57502.87
2012,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,5209125.81,5209125.81
2012,15,Vivienda y urbanismo,,,1370807.0,1129963.82
2012,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,227705.0,193423.06
2012,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,147573.0,42877.74
2012,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,96884.0,96616.03
2012,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,306000.0,195647.77
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,140704.0,121701.93
2012,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,186376.0,263902.02
2012,15,Vivienda y urbanismo,15101,Planificación urbanística,90564.0,84635.88
2012,15,Vivienda y urbanismo,15321,Vías públicas,130125.0,85305.4
2012,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,44876.0,45853.99
2012,22,Otras prestaciones económicas a favor de empleados,,,24986.0,29215.53
2012,22,Otras prestaciones económicas a favor de empleados,22101,Acción social para empleados,24986.0,29215.53
2012,17,Medio ambiente,,,610563.0,656508.61
2012,17,Medio ambiente,17101,Patrimonio verde,81529.0,108140.61
2012,17,Medio ambiente,17211,Sostenibilidad,49619.0,72845.97
2012,17,Medio ambiente,17212,Control ambiental,213458.0,221710.89
2012,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",265957.0,253811.14
2012,49,Otras actuaciones de caracter económico,,,1370966.0,1333357.59
2012,49,Otras actuaciones de caracter económico,49300,Consumo,148362.0,183533.13
2012,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,1166594.0,1096917.64
2012,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,56010.0,52906.82
2012,33,Cultura,,,311548.0,319962.05
2012,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,37659.0,34999.2
2012,33,Cultura,33601,Patrimonio cultural,34775.0,38050.21
2012,33,Cultura,33301,Museos,13342.0,19304.35
2012,33,Cultura,33701,Instalaciones para la juventud,6571.0,3562.02
2012,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",40278.0,89668.93
2012,33,Cultura,33402,Proyectos culturales,34282.0,2343.65
2012,33,Cultura,33401,Actividades culturales,144641.0,132033.69
2012,32,Educación,,,144323.0,106817.1
2012,32,Educación,32601,Servicios complementarios educación,11134.0,10817.98
2012,32,Educación,32102,Centros educativos,133189.0,95999.12
2012,31,Sanidad,,,517032.71,730509.24
2012,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,112267.0,188453.58
2012,31,Sanidad,31101,Salubridad pública,296451.71,400717.34
2012,31,Sanidad,31102,Adicciones,108314.0,141338.32
2012,23,Servicios sociales y promoción social,,,551573.0,534345.23
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,71864.0,80900.84
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,36464.0,42753.69
2012,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",63273.0,49765.37
2012,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",110546.0,109031.13
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,269426.0,251894.2
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,261879.49,261561.72
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",47431.75,62121.76
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,59925.0,52874.21
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,56600.74,64729.08
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,97922.0,81836.67
2012,34,Deporte,,,398603.0,371899.11
2012,34,Deporte,34102,Coordinación y fomento del deporte,150533.0,141586.3
2012,34,Deporte,34101,Actuaciones deportivas en distritos,248070.0,230312.81
2012,16,Bienestar comunitario,,,345336.0,264793.96
2012,16,Bienestar comunitario,16210,Gestión ambiental urbana,26306.0,59252.29
2012,16,Bienestar comunitario,16501,Equipamientos urbanos,13370.0,4104.36
2012,16,Bienestar comunitario,16001,Ingeniería del agua,131062.0,99616.98
2012,16,Bienestar comunitario,16301,Limpieza viaria,130925.0,66677.67
2012,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,43673.0,35142.66
2012,91,Órganos de gobierno,,,1039271.0,1003415.89
2012,91,Órganos de gobierno,9121A,"Área de gobierno de Economía, Empleo y Participación Ciudadana",35235.0,26056.99
2012,91,Órganos de gobierno,9121E,Área de Comunicación,14630.0,38994.94
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,251982.0,238307.93
2012,91,Órganos de gobierno,91209,"Área de gobierno de Economía, Innovación y Hacienda",48461.0,61801.95
2012,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",41629.0,13347.49
2012,91,Órganos de gobierno,91240,Grupos políticos municipales,264600.0,302338.59
2012,91,Órganos de gobierno,91201,Alcaldía,70756.0,56275.42
2012,91,Órganos de gobierno,91200,Oficina de la secretaría de la Junta de Gobierno,9217.0,12212.78
2012,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,17556.0,32240.73
2012,91,Órganos de gobierno,91204,"Área de gobierno de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",24485.0,27385.46
2012,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",53731.0,46883.0
2012,91,Órganos de gobierno,91230,Secretaría general del Pleno,57547.0,55490.77
2012,91,Órganos de gobierno,91212,Área de gobierno de Medio Ambiente y Movilidad,109316.0,64710.32
2012,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",20063.0,18498.79
2012,91,Órganos de gobierno,91216,Presidencia del Pleno,20063.0,8870.73
2012,93,Administración financiera y tributaria,,,4500605.0,4355172.91
2012,93,Administración financiera y tributaria,93104,Colaboración público privada,34606.0,48183.05
2012,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",290475.0,261012.3
2012,93,Administración financiera y tributaria,93101,Programación y presupuestación,75833.0,84248.18
2012,93,Administración financiera y tributaria,93102,Control interno y contabilidad,507424.0,523166.89
2012,93,Administración financiera y tributaria,93202,Gestión y defensa del contribuyente,20566.0,20482.22
2012,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,68096.0,73888.67
2012,93,Administración financiera y tributaria,93200,Gestión tributaria,3312000.0,3144241.21
2012,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",146466.0,137392.01
2012,93,Administración financiera y tributaria,93401,Política financiera,20689.0,27585.73
2012,93,Administración financiera y tributaria,93405,Tesorería,24450.0,34972.65
2012,92,Servicios de carácter general,,,3344100.03,2971144.02
2012,92,Servicios de carácter general,92204,Relaciones internacionales y patrocinios,105912.26,77567.82
2012,92,Servicios de carácter general,92205,Relaciones administrativas,74498.29,39716.22
2012,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,,37167.56
2012,92,Servicios de carácter general,92201,Relaciones con el Pleno,7900.0,7090.21
2012,92,Servicios de carácter general,92202,Comunicación,108282.0,79079.23
2012,92,Servicios de carácter general,92203,Coordinación general de estudios,193264.0,102263.51
2012,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,87531.0,94382.42
2012,92,Servicios de carácter general,92008,Planificación de recursos humanos,39873.0,45044.52
2012,92,Servicios de carácter general,92401,Participación ciudadana,51258.0,51835.48
2012,92,Servicios de carácter general,92501,Atención a la ciudadanía,265744.0,267248.04
2012,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,86143.0,89873.78
2012,92,Servicios de carácter general,92007,Gestión de personal,429890.23,294533.85
2012,92,Servicios de carácter general,92004,Formación de personal,41128.0,41562.53
2012,92,Servicios de carácter general,92005,Relaciones laborales,79634.0,72218.74
2012,92,Servicios de carácter general,92002,"Organización, régimen jurídico y calidad regulatoria",80989.0,75999.06
2012,92,Servicios de carácter general,92003,Contratación y servicios,154148.0,159919.42
2012,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,195775.25,190802.24
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1175570.0,1091913.72
2012,92,Servicios de carácter general,92310,Estadística,20238.0,25884.79
2012,92,Servicios de carácter general,92009,Asesoría jurídica,146322.0,127040.88
2012,44,Transporte público,,,22542.72,20518.42
2012,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",22542.72,20518.42
2013,24,Fomento del empleo,,,312785.37,283555.51
2013,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,281745.0,265191.8
2013,24,Fomento del empleo,24101,Empleo,1451.37,1451.37
2013,24,Fomento del empleo,24109,Intermediación laboral,29589.0,16912.34
2013,13,Seguridad y movilidad ciudadana,,,33305821.67,33245735.51
2013,13,Seguridad y movilidad ciudadana,13201,Seguridad,23552669.06,23437839.98
2013,13,Seguridad y movilidad ciudadana,13610,Bomberos,4588515.31,4554286.98
2013,13,Seguridad y movilidad ciudadana,13301,Tráfico,593291.02,593291.02
2013,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,115137.0,108134.36
2013,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,69967.0,49790.67
2013,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",79082.33,195232.55
2013,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,4307159.95,4307159.95
2013,15,Vivienda y urbanismo,,,1218062.02,1112033.76
2013,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,402654.0,196545.68
2013,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,33402.0,27877.86
2013,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,97693.0,95600.82
2013,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,218950.02,199342.69
2013,15,Vivienda y urbanismo,15102,Gestión urbanística,120789.0,122213.03
2013,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,120047.0,261294.46
2013,15,Vivienda y urbanismo,15101,Planificación urbanística,84182.0,83017.38
2013,15,Vivienda y urbanismo,15321,Vías públicas,85939.0,82175.9
2013,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,54406.0,43965.94
2013,22,Otras prestaciones económicas a favor de empleados,,,26775.36,8817.15
2013,22,Otras prestaciones económicas a favor de empleados,22101,Acción social para empleados,26775.36,8817.15
2013,17,Medio ambiente,,,655538.0,523215.76
2013,17,Medio ambiente,17101,Patrimonio verde,86107.0,59028.54
2013,17,Medio ambiente,17211,Sostenibilidad,82385.0,76756.64
2013,17,Medio ambiente,17212,Control ambiental,169576.0,185808.58
2013,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",317470.0,201622.0
2013,49,Otras actuaciones de caracter económico,,,1362329.0,1416436.34
2013,49,Otras actuaciones de caracter económico,49300,Consumo,146728.0,180990.44
2013,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,1169455.36,1197053.95
2013,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,46145.64,38391.95
2013,33,Cultura,,,296651.0,345037.29
2013,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,34473.0,33689.25
2013,33,Cultura,33601,Patrimonio cultural,59476.0,38171.4
2013,33,Cultura,33301,Museos,9844.0,40586.78
2013,33,Cultura,33701,Instalaciones para la juventud,3073.0,5486.63
2013,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",75202.0,73586.96
2013,33,Cultura,33401,Actividades culturales,114583.0,153516.27
2013,32,Educación,,,103749.0,95392.24
2013,32,Educación,32601,Servicios complementarios educación,11134.0,12698.75
2013,32,Educación,32102,Centros educativos,92615.0,82693.49
2013,31,Sanidad,,,756509.0,705503.2
2013,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,182842.0,185884.43
2013,31,Sanidad,31101,Salubridad pública,422027.0,389279.56
2013,31,Sanidad,31102,Adicciones,151640.0,130339.21
2013,23,Servicios sociales y promoción social,,,534728.0,514864.65
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,85956.0,76163.49
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,44165.0,38452.17
2013,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",44610.0,53602.07
2013,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",118808.0,114497.82
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,241189.0,232149.1
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,177488.44,167105.32
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",5468.98,5468.98
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,54408.0,49013.51
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43310,Economía,24689.46,28907.71
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,92922.0,83715.12
2013,34,Deporte,,,388156.0,370577.65
2013,34,Deporte,34102,Coordinación y fomento del deporte,146657.0,139298.47
2013,34,Deporte,34101,Actuaciones deportivas en distritos,241499.0,231279.18
2013,16,Bienestar comunitario,,,260218.0,276208.62
2013,16,Bienestar comunitario,16210,Gestión ambiental urbana,65485.0,96036.77
2013,16,Bienestar comunitario,16501,Equipamientos urbanos,4138.0,4115.47
2013,16,Bienestar comunitario,16001,Ingeniería del agua,100886.0,98002.53
2013,16,Bienestar comunitario,16301,Limpieza viaria,49534.0,44661.5
2013,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,40175.0,33392.35
2013,91,Órganos de gobierno,,,953632.19,970903.34
2013,91,Órganos de gobierno,9121A,"Área de gobierno de Economía, Empleo y Participación Ciudadana",2398.22,2398.22
2013,91,Órganos de gobierno,9121F,Área delegada de Deportes,,8899.51
2013,91,Órganos de gobierno,9121E,Área de Comunicación,2963.37,2963.37
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,244584.0,250484.04
2013,91,Órganos de gobierno,91209,"Área de gobierno de Economía, Innovación y Hacienda",63434.0,57739.14
2013,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",11160.0,10253.19
2013,91,Órganos de gobierno,91240,Grupos políticos municipales,304941.0,314309.0
2013,91,Órganos de gobierno,91201,Alcaldía,59717.0,50591.06
2013,91,Órganos de gobierno,91200,Oficina de la secretaría de la Junta de Gobierno,12728.0,16347.77
2013,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,3781.77,3781.77
2013,91,Órganos de gobierno,91205,"Área de gobierno de Participación Ciudadana, Transparencia y Gobierno Abierto",,711.99
2013,91,Órganos de gobierno,91204,"Área de gobierno de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",37997.36,37997.36
2013,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",46449.0,45985.8
2013,91,Órganos de gobierno,91230,Secretaría general del Pleno,60040.0,59553.55
2013,91,Órganos de gobierno,91218,"Área de gobierno de Portavoz, Seguridad y Emergencias",23563.47,33969.94
2013,91,Órganos de gobierno,91212,Área de gobierno de Medio Ambiente y Movilidad,51034.0,41691.84
