Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,3970040.71,3466260.99
2011,24,Fomento del empleo,24102,Formación profesional para el empleo,1044000.0,873480.0
2011,24,Fomento del empleo,24103,Políticas activas de empleo municipales,434211.32,227626.7
2011,24,Fomento del empleo,24101,Empleo,1975000.0,1975000.0
2011,24,Fomento del empleo,24104,Programa empleo de proximidad,402039.39,390154.29
2011,24,Fomento del empleo,24105,Fomento del empleo - U.E.,114790.0,
2011,13,Seguridad y movilidad ciudadana,,,8750.0,8750.0
2011,13,Seguridad y movilidad ciudadana,13610,Bomberos,8750.0,8750.0
2011,15,Vivienda y urbanismo,,,140400.0,134400.0
2011,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,6000.0,
2011,15,Vivienda y urbanismo,15321,Vías públicas,134400.0,134400.0
2011,17,Medio ambiente,,,264059.91,262026.79
2011,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",600.0,600.0
2011,17,Medio ambiente,17202,Sostenibilidad y Agenda 21,40000.0,40000.0
2011,17,Medio ambiente,17211,Sostenibilidad,142000.0,142000.0
2011,17,Medio ambiente,17101,Patrimonio verde,81459.91,79426.79
2011,16,Bienestar comunitario,,,10664.0,
2011,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,10664.0,
2011,32,Educación,,,3100289.8,3003353.89
2011,32,Educación,32601,Servicios complementarios educación,134544.6,132745.47
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,301446.4,221399.95
2011,32,Educación,32102,Centros educativos,2664298.8,2649208.47
2011,31,Sanidad,,,571229.8,570229.8
2011,31,Sanidad,31101,Salubridad pública,68596.0,67596.0
2011,31,Sanidad,31102,Adicciones,502633.8,502633.8
2011,23,Servicios sociales y promoción social,,,20223653.0,18684920.46
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1277528.0,1044499.36
2011,23,Servicios sociales y promoción social,23102,Familia e infancia,5359394.0,4460272.5
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",2159435.0,2126000.45
2011,23,Servicios sociales y promoción social,23107,Atención a la inmigración,6653956.0,6610730.89
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3868323.0,3661600.26
2011,23,Servicios sociales y promoción social,23302,Centros de mayores,205017.0,201817.0
2011,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,700000.0,580000.0
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,1276046.01,986042.21
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",79000.0,79000.0
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,982000.0,713146.2
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43201,Turismo,36000.0,16850.0
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,179046.01,177046.01
2011,34,Deporte,,,2266048.28,2236048.26
2011,34,Deporte,34102,Coordinación y fomento del deporte,2194368.28,2164368.28
2011,34,Deporte,34101,Actuaciones deportivas en distritos,71680.0,71679.98
2011,33,Cultura,,,3960004.3,3876935.98
2011,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,79000.0,79000.0
2011,33,Cultura,33601,Patrimonio cultural,110000.0,110000.0
2011,33,Cultura,33301,Museos,558000.0,558000.0
2011,33,Cultura,33701,Instalaciones para la juventud,362400.0,361615.0
2011,33,Cultura,33402,Proyectos culturales,598005.3,559941.45
2011,33,Cultura,33401,Actividades culturales,2252599.0,2208379.53
2011,49,Otras actuaciones de caracter económico,,,580342.0,579189.97
2011,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,190022.0,190022.0
2011,49,Otras actuaciones de caracter económico,49300,Consumo,390320.0,389167.97
2011,91,Órganos de gobierno,,,594716.11,594716.11
2011,91,Órganos de gobierno,91240,Grupos políticos municipales,594716.11,594716.11
2011,93,Administración financiera y tributaria,,,7400.0,7400.0
2011,93,Administración financiera y tributaria,93200,Gestión tributaria,7400.0,7400.0
2011,92,Servicios de carácter general,,,4365506.53,4275260.79
2011,92,Servicios de carácter general,92005,Relaciones laborales,613076.39,613076.37
2011,92,Servicios de carácter general,92203,Coordinación general de estudios,413613.04,413613.04
2011,92,Servicios de carácter general,92204,Relaciones internacionales y patrocinios,1187552.0,1138035.18
2011,92,Servicios de carácter general,92004,Formación de personal,263054.1,262596.18
2011,92,Servicios de carácter general,92401,Participación ciudadana,1816211.0,1775940.02
2011,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,72000.0,72000.0
2012,24,Fomento del empleo,,,2899594.13,1573609.85
2012,24,Fomento del empleo,24102,Formación profesional para el empleo,20656.13,15315.0
2012,24,Fomento del empleo,24103,Políticas activas de empleo municipales,1107918.0,798550.94
2012,24,Fomento del empleo,24101,Empleo,1584000.0,700672.0
2012,24,Fomento del empleo,24104,Programa empleo de proximidad,75240.0,25456.91
2012,24,Fomento del empleo,24105,Fomento del empleo - U.E.,111780.0,33615.0
2012,13,Seguridad y movilidad ciudadana,,,3080.0,
2012,13,Seguridad y movilidad ciudadana,13610,Bomberos,3080.0,
2012,15,Vivienda y urbanismo,,,745037.52,428495.64
2012,15,Vivienda y urbanismo,15321,Vías públicas,745037.52,428495.64
2012,17,Medio ambiente,,,301780.83,92188.99
2012,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",3300.0,3300.0
2012,17,Medio ambiente,17211,Sostenibilidad,221240.0,15000.0
2012,17,Medio ambiente,17101,Patrimonio verde,77240.83,73888.99
2012,16,Bienestar comunitario,,,4400.0,
2012,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,4400.0,
2012,32,Educación,,,446259.0,386269.47
2012,32,Educación,32601,Servicios complementarios educación,138348.0,118394.89
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,87868.0,76494.0
2012,32,Educación,32102,Centros educativos,220043.0,191380.58
2012,31,Sanidad,,,2149173.0,1703112.35
2012,31,Sanidad,31101,Salubridad pública,59001.0,42006.75
2012,31,Sanidad,31102,Adicciones,2090172.0,1661105.6
2012,23,Servicios sociales y promoción social,,,24854868.04,15952568.93
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1412492.11,756782.35
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,10214317.62,5884074.83
2012,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",9120848.0,5736033.87
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,4107210.31,3575677.88
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,1172041.03,465398.56
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",61200.0,61200.0
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,776751.03,251285.95
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,334090.0,152912.61
2012,34,Deporte,,,7777833.9,7016809.96
2012,34,Deporte,34102,Coordinación y fomento del deporte,7724345.9,7000000.0
2012,34,Deporte,34101,Actuaciones deportivas en distritos,53488.0,16809.96
2012,33,Cultura,,,3139216.4,2065717.4
2012,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,48774.4,9600.0
2012,33,Cultura,33601,Patrimonio cultural,80036.0,
2012,33,Cultura,33301,Museos,498478.38,226400.0
2012,33,Cultura,33701,Instalaciones para la juventud,385850.0,305581.68
2012,33,Cultura,33401,Actividades culturales,2126077.62,1524135.72
2012,49,Otras actuaciones de caracter económico,,,507392.0,304286.3
2012,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,170000.0,136000.0
2012,49,Otras actuaciones de caracter económico,49300,Consumo,337392.0,168286.3
2012,91,Órganos de gobierno,,,617943.64,587943.64
2012,91,Órganos de gobierno,91240,Grupos políticos municipales,617943.64,587943.64
2012,93,Administración financiera y tributaria,,,7500.0,
2012,93,Administración financiera y tributaria,93200,Gestión tributaria,7500.0,
2012,92,Servicios de carácter general,,,5167635.3,3185283.88
2012,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,734999.78,381723.92
2012,92,Servicios de carácter general,92005,Relaciones laborales,677787.0,236229.58
2012,92,Servicios de carácter general,92204,Relaciones internacionales y patrocinios,1796201.0,1278493.1
2012,92,Servicios de carácter general,92004,Formación de personal,204890.0,132303.14
2012,92,Servicios de carácter general,92401,Participación ciudadana,1652957.52,1070134.14
2012,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,100800.0,86400.0
2013,24,Fomento del empleo,,,1272449.87,1246872.87
2013,24,Fomento del empleo,24103,Políticas activas de empleo municipales,783174.87,760402.87
2013,24,Fomento del empleo,24101,Empleo,447275.0,447275.0
2013,24,Fomento del empleo,24105,Fomento del empleo - U.E.,42000.0,39195.0
2013,13,Seguridad y movilidad ciudadana,,,600.0,600.0
2013,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,600.0,600.0
2013,15,Vivienda y urbanismo,,,528797.0,523748.92
2013,15,Vivienda y urbanismo,15321,Vías públicas,528797.0,523748.92
2013,17,Medio ambiente,,,41521.67,25392.21
2013,17,Medio ambiente,17101,Patrimonio verde,41521.67,25392.21
2013,16,Bienestar comunitario,,,5600.0,
2013,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,5600.0,
2013,32,Educación,,,376703.0,336462.03
2013,32,Educación,32601,Servicios complementarios educación,120180.0,95666.0
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,36480.0,36480.0
2013,32,Educación,32102,Centros educativos,220043.0,204316.03
2013,31,Sanidad,,,1718361.0,1716586.7
2013,31,Sanidad,31101,Salubridad pública,56832.0,55057.9
2013,31,Sanidad,31102,Adicciones,1661529.0,1661528.8
2013,23,Servicios sociales y promoción social,,,19122261.48,17991861.1
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,939507.58,671400.32
2013,23,Servicios sociales y promoción social,23102,Familia e infancia,7943858.22,7490823.89
2013,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",5561975.68,5484674.12
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,4676920.0,4344962.77
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,618955.38,547800.48
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,464499.23,394681.1
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,154456.15,153119.38
2013,34,Deporte,,,3908542.0,3906634.22
2013,34,Deporte,34102,Coordinación y fomento del deporte,3887000.0,3887000.0
2013,34,Deporte,34101,Actuaciones deportivas en distritos,21542.0,19634.22
2013,33,Cultura,,,1314045.13,1307247.8
2013,33,Cultura,33601,Patrimonio cultural,75000.0,75000.0
2013,33,Cultura,33301,Museos,793853.13,793853.13
2013,33,Cultura,33701,Instalaciones para la juventud,292750.0,287115.0
2013,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",68200.0,68200.0
2013,33,Cultura,33401,Actividades culturales,84242.0,83079.67
2013,49,Otras actuaciones de caracter económico,,,257798.0,253033.86
2013,49,Otras actuaciones de caracter económico,4910A,Innovación y tecnología,122400.0,122400.0
2013,49,Otras actuaciones de caracter económico,49300,Consumo,135398.0,130633.86
2013,91,Órganos de gobierno,,,495134.0,495134.0
2013,91,Órganos de gobierno,91240,Grupos políticos municipales,495134.0,495134.0
2013,92,Servicios de carácter general,,,2934293.49,2910739.3
2013,92,Servicios de carácter general,92207,Relaciones internacionales,725549.9,725549.9
2013,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,378059.19,378059.19
2013,92,Servicios de carácter general,92005,Relaciones laborales,188984.0,188983.0
2013,92,Servicios de carácter general,92004,Formación de personal,91112.4,91112.4
2013,92,Servicios de carácter general,92401,Participación ciudadana,1478588.0,1455034.81
2013,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,72000.0,72000.0
2014,24,Fomento del empleo,,,1297275.0,993303.24
2014,24,Fomento del empleo,24103,Políticas activas de empleo municipales,780000.0,494755.24
2014,24,Fomento del empleo,24101,Empleo,447275.0,447275.0
2014,24,Fomento del empleo,24105,Fomento del empleo - U.E.,70000.0,51273.0
2014,13,Seguridad y movilidad ciudadana,,,60800.0,32500.0
2014,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,60800.0,32500.0
2014,15,Vivienda y urbanismo,,,543480.0,540538.91
2014,15,Vivienda y urbanismo,15321,Vías públicas,543480.0,540538.91
2014,17,Medio ambiente,,,17200.0,1440.0
2014,17,Medio ambiente,17101,Patrimonio verde,17200.0,1440.0
2014,16,Bienestar comunitario,,,2500.0,
2014,16,Bienestar comunitario,16001,Ingeniería del agua,2500.0,
2014,32,Educación,,,332566.0,315648.32
2014,32,Educación,32601,Servicios complementarios educación,99216.0,96673.0
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3300.0,3300.0
2014,32,Educación,32102,Centros educativos,230050.0,215675.32
2014,31,Sanidad,,,1738161.0,1737381.62
2014,31,Sanidad,31101,Salubridad pública,76632.0,75852.82
2014,31,Sanidad,31102,Adicciones,1661529.0,1661528.8
2014,23,Servicios sociales y promoción social,,,21561290.0,20693041.77
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1067273.0,814231.22
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,9738643.21,9239347.03
2014,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",5544725.0,5503074.41
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,5210648.79,5136389.11
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,559423.0,325607.95
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,559423.0,325607.95
2014,33,Cultura,,,1278397.0,1149704.0
2014,33,Cultura,33601,Patrimonio cultural,75000.0,75000.0
2014,33,Cultura,33301,Museos,2428.0,2428.0
2014,33,Cultura,33701,Instalaciones para la juventud,279856.0,277021.0
2014,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",68200.0,68200.0
2014,33,Cultura,33401,Actividades culturales,852913.0,727055.0
2014,49,Otras actuaciones de caracter económico,,,93600.0,93600.0
2014,49,Otras actuaciones de caracter económico,49300,Consumo,93600.0,93600.0
2014,91,Órganos de gobierno,,,495134.0,495134.0
2014,91,Órganos de gobierno,91240,Grupos políticos municipales,495134.0,495134.0
2014,92,Servicios de carácter general,,,2784144.0,2682238.79
2014,92,Servicios de carácter general,92207,Relaciones internacionales,661142.0,648052.71
2014,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,378562.0,375002.83
2014,92,Servicios de carácter general,92005,Relaciones laborales,188984.0,188983.0
2014,92,Servicios de carácter general,92004,Formación de personal,7437.0,2216.21
2014,92,Servicios de carácter general,92401,Participación ciudadana,1466019.0,1385984.04
2014,92,Servicios de carácter general,92003,Contratación y servicios,10000.0,10000.0
2014,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,72000.0,72000.0
2015,24,Fomento del empleo,,,860227.63,294331.13
2015,24,Fomento del empleo,24103,Políticas activas de empleo municipales,497641.63,285712.63
2015,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,310.0,302.5
2015,24,Fomento del empleo,24101,Empleo,347276.0,
2015,24,Fomento del empleo,24105,Fomento del empleo - U.E.,15000.0,8316.0
2015,13,Seguridad y movilidad ciudadana,,,8600.0,3600.0
2015,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,3600.0,3600.0
2015,13,Seguridad y movilidad ciudadana,13610,Bomberos,5000.0,
2015,15,Vivienda y urbanismo,,,547110.0,494598.88
2015,15,Vivienda y urbanismo,15321,Vías públicas,547110.0,494598.88
2015,17,Medio ambiente,,,95800.0,72560.0
2015,17,Medio ambiente,17211,Sostenibilidad,93800.0,72200.0
2015,17,Medio ambiente,17101,Patrimonio verde,2000.0,360.0
2015,16,Bienestar comunitario,,,12500.0,
2015,16,Bienestar comunitario,16102,Suministro hídrico,2500.0,
2015,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,10000.0,
2015,32,Educación,,,513941.0,363407.52
2015,32,Educación,32601,Servicios complementarios educación,284141.0,276026.32
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,229800.0,87381.2
2015,31,Sanidad,,,1802009.0,1797609.0
2015,31,Sanidad,31101,Salubridad pública,140480.0,136080.0
2015,31,Sanidad,31102,Adicciones,1661529.0,1661529.0
2015,23,Servicios sociales y promoción social,,,24757658.27,22453337.87
2015,23,Servicios sociales y promoción social,23200,Planes de barrio,1089299.0,1019907.38
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1035052.97,658087.57
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,11010589.29,10053992.13
2015,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",5596225.0,5591957.48
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,6026492.01,5129393.31
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,639223.0,514740.93
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,639223.0,514740.93
2015,33,Cultura,,,1273889.0,1205696.09
2015,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,80.0,50.0
2015,33,Cultura,33601,Patrimonio cultural,315000.0,315000.0
2015,33,Cultura,33301,Museos,2500.0,2428.0
2015,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",7000.0,7000.0
2015,33,Cultura,33401,Actividades culturales,949309.0,881218.09
2015,91,Órganos de gobierno,,,495134.0,462990.81
2015,91,Órganos de gobierno,91240,Grupos políticos municipales,495134.0,462990.81
2015,93,Administración financiera y tributaria,,,7500.0,
2015,93,Administración financiera y tributaria,93200,Gestión tributaria,7500.0,
2015,92,Servicios de carácter general,,,2366575.04,2075893.73
2015,92,Servicios de carácter general,92207,Relaciones internacionales,843401.0,648332.24
2015,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,900.0,532.4
2015,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,510562.0,505868.05
2015,92,Servicios de carácter general,92005,Relaciones laborales,188984.0,186968.27
2015,92,Servicios de carácter general,92004,Formación de personal,7437.0,1785.0
2015,92,Servicios de carácter general,92401,Participación ciudadana,815291.04,732407.77
2016,24,Fomento del empleo,,,2812600.0,520339.0
2016,24,Fomento del empleo,24103,Políticas activas de empleo municipales,2288000.0,520339.0
2016,24,Fomento del empleo,24101,Empleo,447275.0,
2016,24,Fomento del empleo,24105,Fomento del empleo - U.E.,77325.0,
2016,13,Seguridad y movilidad ciudadana,,,7370.0,7370.0
2016,13,Seguridad y movilidad ciudadana,13201,Seguridad,7370.0,7370.0
2016,15,Vivienda y urbanismo,,,597864.0,49200.0
2016,15,Vivienda y urbanismo,15104,Estrategia urbana,3600.0,
2016,15,Vivienda y urbanismo,15321,Vías públicas,594264.0,49200.0
2016,17,Medio ambiente,,,77099.0,39300.0
2016,17,Medio ambiente,17211,Sostenibilidad,62099.0,39300.0
2016,17,Medio ambiente,17101,Patrimonio verde,15000.0,
2016,16,Bienestar comunitario,,,10000.0,
2016,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,10000.0,
2016,46,"Investigación, desarrollo e innovación",,,75927.5,3327.5
2016,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,75927.5,3327.5
2016,32,Educación,,,618674.02,568551.78
2016,32,Educación,32601,Servicios complementarios educación,263892.0,252737.0
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,354782.02,315814.78
2016,31,Sanidad,,,1859381.0,1828993.17
2016,31,Sanidad,31101,Salubridad pública,147852.0,117464.17
2016,31,Sanidad,31102,Adicciones,1711529.0,1711529.0
2016,23,Servicios sociales y promoción social,,,36807327.79,33027999.72
2016,23,Servicios sociales y promoción social,23200,Planes de barrio,1275720.0,1222515.88
2016,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,887833.0,623431.78
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,10728706.0,8277169.94
2016,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",2469758.0,2396269.68
2016,23,Servicios sociales y promoción social,23107,Atención a la inmigración,5317645.0,5257645.0
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,5128665.79,4913890.55
2016,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,10999000.0,10337076.89
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,1222743.51,1068337.39
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,573103.0,453102.5
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,649640.51,615234.89
2016,34,Deporte,,,4302000.0,1582525.18
2016,34,Deporte,34102,Coordinación y fomento del deporte,4302000.0,1582525.18
2016,33,Cultura,,,2229822.25,2204383.0
2016,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,850.0,750.0
2016,33,Cultura,33601,Patrimonio cultural,250000.0,250000.0
2016,33,Cultura,33301,Museos,2428.0,2428.0
2016,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",7000.0,7000.0
2016,33,Cultura,33401,Actividades culturales,1969544.25,1944205.0
2016,91,Órganos de gobierno,,,495134.0,495134.0
2016,91,Órganos de gobierno,91240,Grupos políticos municipales,495134.0,495134.0
2016,92,Servicios de carácter general,,,3564699.75,3146889.11
2016,92,Servicios de carácter general,92207,Relaciones internacionales,1630000.0,1454691.47
2016,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,8500.0,2000.0
2016,92,Servicios de carácter general,92005,Relaciones laborales,188983.0,188983.0
2016,92,Servicios de carácter general,92501,Atención a la ciudadanía,1500.0,1185.8
2016,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,293918.0,285443.0
2016,92,Servicios de carácter general,92004,Formación de personal,7437.0,
2016,92,Servicios de carácter general,92401,Participación ciudadana,1408861.75,1189085.84
2016,92,Servicios de carácter general,92003,Contratación y servicios,500.0,500.0
2016,92,Servicios de carácter general,92310,Estadística,25000.0,25000.0
2017,24,Fomento del empleo,,,5376650.0,2432973.02
2017,24,Fomento del empleo,24103,Políticas activas de empleo municipales,5317000.0,2432973.02
2017,24,Fomento del empleo,24105,Fomento del empleo - U.E.,59650.0,
2017,13,Seguridad y movilidad ciudadana,,,10190.0,10190.0
2017,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,2600.0,2600.0
2017,13,Seguridad y movilidad ciudadana,13201,Seguridad,7590.0,7590.0
2017,15,Vivienda y urbanismo,,,1056612.0,1029412.12
2017,15,Vivienda y urbanismo,15104,Estrategia urbana,12199.0,
2017,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,15000.0,
2017,15,Vivienda y urbanismo,15321,Vías públicas,1029413.0,1029412.12
2017,17,Medio ambiente,,,28300.0,14300.0
2017,17,Medio ambiente,17211,Sostenibilidad,28300.0,14300.0
2017,46,"Investigación, desarrollo e innovación",,,80927.5,10327.5
2017,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,80927.5,10327.5
2017,32,Educación,,,2115428.67,930049.84
2017,32,Educación,32601,Servicios complementarios educación,1863787.0,705135.95
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,251641.67,224913.89
2017,31,Sanidad,,,2651360.0,2363155.46
2017,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,13000.0,13000.0
2017,31,Sanidad,31101,Salubridad pública,398800.0,307517.18
2017,31,Sanidad,31102,Adicciones,2239560.0,2042638.28
2017,23,Servicios sociales y promoción social,,,66917781.6,38003132.38
2017,23,Servicios sociales y promoción social,23200,Planes de barrio,591630.0,564562.0
2017,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,5939738.25,2701392.46
2017,23,Servicios sociales y promoción social,23108,Prevención y atención violencia de género,415500.0,336477.0
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,3785843.0,1028127.41
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,11743726.0,8590146.99
2017,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",2576755.0,2476506.72
2017,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",350000.0,345092.6
2017,23,Servicios sociales y promoción social,23107,Atención a la inmigración,5557149.0,5457145.0
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,24973940.35,5795591.89
2017,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,10983500.0,10708090.31
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,1518846.08,1192727.77
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,925460.46,837269.09
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,593385.62,355458.68
2017,34,Deporte,,,5293000.0,1438152.31
2017,34,Deporte,34102,Coordinación y fomento del deporte,4902000.0,1048152.31
2017,34,Deporte,34101,Actuaciones deportivas en distritos,391000.0,390000.0
2017,33,Cultura,,,5283380.91,1963273.91
2017,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,82950.0,50.0
2017,33,Cultura,33601,Patrimonio cultural,560000.0,530000.0
2017,33,Cultura,33301,Museos,213528.0,183485.0
2017,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",87000.0,87000.0
2017,33,Cultura,33401,Actividades culturales,4339902.91,1162738.91
2017,91,Órganos de gobierno,,,525134.0,495134.0
2017,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",30000.0,
2017,91,Órganos de gobierno,91240,Grupos políticos municipales,495134.0,495134.0
2017,93,Administración financiera y tributaria,,,7500.0,
2017,93,Administración financiera y tributaria,93200,Gestión tributaria,7500.0,
2017,92,Servicios de carácter general,,,7124881.0,6777317.07
2017,92,Servicios de carácter general,92207,Relaciones internacionales,1505084.0,1487786.12
2017,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,1500.0,1185.8
2017,92,Servicios de carácter general,92005,Relaciones laborales,188983.0,188983.0
2017,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,1582656.0,1531725.24
2017,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",1830000.0,1830000.0
2017,92,Servicios de carácter general,92004,Formación de personal,7808.0,
2017,92,Servicios de carácter general,92401,Participación ciudadana,1958350.0,1737136.91
2017,92,Servicios de carácter general,92003,Contratación y servicios,500.0,500.0
2017,92,Servicios de carácter general,92320,Análisis socioeconómico,50000.0,
2018,24,Fomento del empleo,,,2120299.99,540210.0
2018,24,Fomento del empleo,24103,Políticas activas de empleo municipales,2011999.99,471950.0
2018,24,Fomento del empleo,24105,Fomento del empleo - U.E.,108300.0,68260.0
2018,13,Seguridad y movilidad ciudadana,,,10940.0,10940.0
2018,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,3120.0,3120.0
2018,13,Seguridad y movilidad ciudadana,13201,Seguridad,7820.0,7820.0
