Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,50841193.0,49201045.56
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,50841193.0,49201045.56
2012,0,Ayuntamiento de Madrid,,,72602350.0,40727188.37
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,72602350.0,40727188.37
2013,0,Ayuntamiento de Madrid,,,52772566.0,52107044.2
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,52772566.0,52107044.2
2014,0,Ayuntamiento de Madrid,,,52001260.0,53832006.44
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,52001260.0,53832006.44
2015,0,Ayuntamiento de Madrid,,,62805390.0,60441651.84
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,62805390.0,60441651.84
2016,0,Ayuntamiento de Madrid,,,57443340.0,61491357.23
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,57443340.0,61491357.23
2017,0,Ayuntamiento de Madrid,,,57465029.0,73101071.41
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,57465029.0,73101071.41
2018,0,Ayuntamiento de Madrid,,,67876215.0,81723659.41
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,67876215.0,81723659.41
2019,0,Ayuntamiento de Madrid,,,72879975.0,73229503.12
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,72879975.0,73229503.12
2020,0,Ayuntamiento de Madrid,,,80040479.0,78847475.13
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,80040479.0,78847475.13
2021,0,Ayuntamiento de Madrid,,,78512286.0,77459657.07
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,78512286.0,77459657.07
2022,0,Ayuntamiento de Madrid,,,87415241.0,70711653.9
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,87415241.0,70711653.9
2023,0,Ayuntamiento de Madrid,,,87415241.0,97671146.11
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,87415241.0,97671146.11
2024,0,Ayuntamiento de Madrid,,,116234586.0,22966450.8
2024,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,116234586.0,22966450.8
