Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,85,Adquisición de acciones y participaciones del sector público,,,,,30000000.0,29999996.8
2011,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,,,30000000.0,29999996.8
2011,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,2011/850/00,Adquisición de acciones y participaciones del s.p.,30000000.0,29999996.8
2014,85,Adquisición de acciones y participaciones del sector público,,,,,20000000.0,19999957.8
2014,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,,,20000000.0,19999957.8
2014,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,2014/850/21,De empresas locales para inversiones no rentables,20000000.0,19999957.8
2016,85,Adquisición de acciones y participaciones del sector público,,,,,32718969.2,32718969.2
2016,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,,,32718969.2,32718969.2
2016,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,2016/850/90,Resto adquisic. de acciones dentro sector público,32718969.2,32718969.2
2018,85,Adquisición de acciones y participaciones del sector público,,,,,204492590.0,21000000.0
2018,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,,,204492590.0,21000000.0
2018,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,2018/850/90,Resto adquisic. de acciones dentro sector público,204492590.0,21000000.0
2020,85,Adquisición de acciones y participaciones del sector público,,,,,47604070.8,
2020,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,,,47604070.8,
2020,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,2020/850/90,Resto adquisic. de acciones dentro sector público,47604070.8,
2021,85,Adquisición de acciones y participaciones del sector público,,,,,100596294.0,
2021,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,,,100596294.0,
2021,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,2021/850/90,Resto adquisic. de acciones de,100596294.0,
