Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,44500.0,17685.92
2011,24,Fomento del empleo,24103,Políticas activas de empleo municipales,900.0,
2011,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,26200.0,6693.32
2011,24,Fomento del empleo,24107,Fomento del empleo para la corporación local,11000.0,10992.6
2011,24,Fomento del empleo,24105,Fomento del empleo - U.E.,6400.0,
2011,13,Seguridad y movilidad ciudadana,,,1339840.65,1145885.79
2011,13,Seguridad y movilidad ciudadana,13201,Seguridad,244496.0,237503.22
2011,13,Seguridad y movilidad ciudadana,13610,Bomberos,24225.0,13141.87
2011,13,Seguridad y movilidad ciudadana,13301,Tráfico,16500.0,15774.53
2011,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,1024196.06,857255.57
2011,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",5923.59,5011.38
2011,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,24500.0,17199.22
2011,15,Vivienda y urbanismo,,,25670.38,6531.38
2011,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,6000.0,4561.65
2011,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,197.9,197.44
2011,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,18000.0,299.81
2011,15,Vivienda y urbanismo,15500,Dirección y gestión administrativa de obras y espacios públicos,1472.48,1472.48
2011,17,Medio ambiente,,,25000.18,12910.17
2011,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",25000.18,12910.17
2011,23,Servicios sociales y promoción social,,,63100.0,13801.58
2011,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",33100.0,11830.29
2011,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,30000.0,1971.29
2011,33,Cultura,,,6161.7,5588.96
2011,33,Cultura,33601,Patrimonio cultural,14.3,14.3
2011,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",157.4,114.8
2011,33,Cultura,33402,Proyectos culturales,2000.0,1469.86
2011,33,Cultura,33401,Actividades culturales,3990.0,3990.0
2011,32,Educación,,,1305.0,8.65
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,200.0,
2011,32,Educación,32102,Centros educativos,1105.0,8.65
2011,31,Sanidad,,,34235.0,29842.16
2011,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,34235.0,29842.16
2011,49,Otras actuaciones de caracter económico,,,48364.0,14208.91
2011,49,Otras actuaciones de caracter económico,49300,Consumo,18291.0,10063.05
2011,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,30073.0,4145.86
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,73768.77,25901.84
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",47828.5,11496.68
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,9040.27,7543.92
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43201,Turismo,16900.0,6861.24
2011,34,Deporte,,,700.0,128.0
2011,34,Deporte,34101,Actuaciones deportivas en distritos,700.0,128.0
2011,91,Órganos de gobierno,,,8245.0,507.0
2011,91,Órganos de gobierno,91230,Secretaría general del Pleno,1600.0,275.0
2011,91,Órganos de gobierno,9121B,Área de gobierno de Seguridad,1612.0,
2011,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",3000.0,232.0
2011,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",2033.0,
2011,93,Administración financiera y tributaria,,,56840.65,47917.33
2011,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",7465.47,5369.35
2011,93,Administración financiera y tributaria,93202,Gestión y defensa del contribuyente,2000.0,1650.0
2011,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,5303.18,4297.68
2011,93,Administración financiera y tributaria,93200,Gestión tributaria,42072.0,36600.3
2011,92,Servicios de carácter general,,,5984739.37,4146296.19
2011,92,Servicios de carácter general,92204,Relaciones internacionales y patrocinios,46350.55,22493.78
2011,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,3000.0,746.9
2011,92,Servicios de carácter general,92203,Coordinación general de estudios,25439.26,19538.68
2011,92,Servicios de carácter general,92007,Gestión de personal,250000.0,234356.0
2011,92,Servicios de carácter general,92004,Formación de personal,650951.9,602441.84
2011,92,Servicios de carácter general,92005,Relaciones laborales,19735.8,19735.8
2011,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,72480.28,33309.38
2011,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4916781.58,3213673.81
2012,24,Fomento del empleo,,,32900.0,17624.93
2012,24,Fomento del empleo,24103,Políticas activas de empleo municipales,900.0,
2012,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,20000.0,5627.93
2012,24,Fomento del empleo,24107,Fomento del empleo para la corporación local,12000.0,11997.0
2012,13,Seguridad y movilidad ciudadana,,,2212391.15,1161298.15
2012,13,Seguridad y movilidad ciudadana,13201,Seguridad,227633.37,187250.97
2012,13,Seguridad y movilidad ciudadana,13610,Bomberos,6032.13,5182.82
2012,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,1970024.0,963282.0
2012,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,8701.65,5582.36
2012,15,Vivienda y urbanismo,,,8025.54,1997.78
2012,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,3790.86,1927.38
2012,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,4234.68,70.4
2012,17,Medio ambiente,,,10262.67,7163.62
2012,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",10262.67,7163.62
2012,23,Servicios sociales y promoción social,,,24745.65,2440.32
2012,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",24745.65,2440.32
2012,33,Cultura,,,49742.32,9407.81
2012,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,496.0,489.05
2012,33,Cultura,33601,Patrimonio cultural,24535.44,6325.64
2012,33,Cultura,33301,Museos,300.0,
2012,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",16984.0,1649.34
2012,33,Cultura,33401,Actividades culturales,7426.88,943.78
2012,32,Educación,,,1305.0,
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,200.0,
2012,32,Educación,32102,Centros educativos,1105.0,
2012,31,Sanidad,,,33735.0,26494.65
2012,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,33735.0,26494.65
2012,49,Otras actuaciones de caracter económico,,,29842.25,4963.49
2012,49,Otras actuaciones de caracter económico,49300,Consumo,16419.25,4264.5
2012,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,13423.0,698.99
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,91818.75,12803.02
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43000,"Dirección y gestión administrativa de Economía, Empleo y Participación Ciudadana",81318.75,7218.2
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,10500.0,5584.82
2012,91,Órganos de gobierno,,,5204.4,71.4
2012,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,500.0,
2012,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",2071.4,71.4
2012,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",2633.0,
2012,93,Administración financiera y tributaria,,,70546.66,20272.16
2012,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",15083.0,4297.14
2012,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,12071.66,
2012,93,Administración financiera y tributaria,93200,Gestión tributaria,43392.0,15975.02
2012,92,Servicios de carácter general,,,5284043.72,4250403.2
2012,92,Servicios de carácter general,92204,Relaciones internacionales y patrocinios,66851.19,5855.22
2012,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,47600.0,2962.02
2012,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,2822.27,2472.19
2012,92,Servicios de carácter general,92007,Gestión de personal,167191.18,152384.01
2012,92,Servicios de carácter general,92004,Formación de personal,434403.1,265378.75
2012,92,Servicios de carácter general,92005,Relaciones laborales,550.0,
2012,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,85446.28,33619.0
2012,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4479179.7,3787732.01
2013,24,Fomento del empleo,,,13700.0,4216.56
2013,24,Fomento del empleo,24109,Intermediación laboral,900.0,
2013,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,12800.0,4216.56
2013,13,Seguridad y movilidad ciudadana,,,1178514.65,1028970.31
2013,13,Seguridad y movilidad ciudadana,13201,Seguridad,164151.73,130362.15
2013,13,Seguridad y movilidad ciudadana,13610,Bomberos,12000.0,4860.26
2013,13,Seguridad y movilidad ciudadana,13301,Tráfico,74468.35,
2013,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,4682.85,
2013,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,881168.66,881084.5
2013,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",22800.0,5425.58
2013,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,19243.06,7237.82
2013,15,Vivienda y urbanismo,,,5500.0,1777.75
2013,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,5000.0,1706.85
2013,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,500.0,70.9
2013,17,Medio ambiente,,,25526.92,16141.66
2013,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",25526.92,16141.66
2013,23,Servicios sociales y promoción social,,,7238.6,4647.45
2013,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",7238.6,4647.45
2013,33,Cultura,,,26913.02,12915.73
2013,33,Cultura,33601,Patrimonio cultural,5500.0,1448.46
2013,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",18922.31,9318.06
2013,33,Cultura,33401,Actividades culturales,2490.71,2149.21
2013,32,Educación,,,1105.0,9.5
2013,32,Educación,32102,Centros educativos,1105.0,9.5
2013,31,Sanidad,,,44478.0,41969.95
2013,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,44478.0,41969.95
2013,49,Otras actuaciones de caracter económico,,,19657.2,5818.29
2013,49,Otras actuaciones de caracter económico,49300,Consumo,10557.2,5185.65
2013,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,9100.0,632.64
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,14173.0,4126.74
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43311,Desarrollo empresarial,14173.0,4126.74
2013,91,Órganos de gobierno,,,4850.0,477.0
2013,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,850.0,477.0
2013,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",3000.0,
2013,91,Órganos de gobierno,91212,Área de gobierno de Medio Ambiente y Movilidad,1000.0,
2013,93,Administración financiera y tributaria,,,50897.24,25247.3
2013,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",15964.0,12289.13
2013,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,2341.24,2241.24
2013,93,Administración financiera y tributaria,93200,Gestión tributaria,32592.0,10716.93
2013,92,Servicios de carácter general,,,4103294.26,3973116.38
2013,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,10000.0,1792.11
2013,92,Servicios de carácter general,92207,Relaciones internacionales,28111.81,15405.42
2013,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,3000.0,2167.7
2013,92,Servicios de carácter general,92007,Gestión de personal,149721.0,149720.7
2013,92,Servicios de carácter general,92004,Formación de personal,398298.0,382870.0
2013,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,51226.47,19048.59
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3462936.98,3402111.86
2014,24,Fomento del empleo,,,6500.0,1349.77
2014,24,Fomento del empleo,24103,Políticas activas de empleo municipales,1000.0,
2014,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,5500.0,1349.77
2014,13,Seguridad y movilidad ciudadana,,,1655653.37,1463920.62
2014,13,Seguridad y movilidad ciudadana,13201,Seguridad,178607.14,116523.82
2014,13,Seguridad y movilidad ciudadana,13610,Bomberos,3949.62,2735.08
2014,13,Seguridad y movilidad ciudadana,13301,Tráfico,49950.0,2562.73
2014,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,10682.85,2837.39
2014,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,1395903.0,1326892.5
2014,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",4945.7,3745.82
2014,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,11615.06,8623.28
2014,15,Vivienda y urbanismo,,,6807.1,4349.73
2014,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,6307.1,4105.73
2014,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,500.0,244.0
2014,17,Medio ambiente,,,18980.76,16351.37
2014,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",18980.76,16351.37
2014,23,Servicios sociales y promoción social,,,20640.0,7849.74
2014,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",20640.0,7849.74
2014,33,Cultura,,,15081.89,12734.73
2014,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,2400.0,1976.46
2014,33,Cultura,33601,Patrimonio cultural,4198.02,4013.62
2014,33,Cultura,33301,Museos,1000.0,752.58
2014,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",7483.87,5992.07
2014,32,Educación,,,755.0,
2014,32,Educación,32102,Centros educativos,755.0,
2014,31,Sanidad,,,64843.0,55879.83
2014,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,64843.0,55879.83
2014,49,Otras actuaciones de caracter económico,,,19667.94,9949.34
2014,49,Otras actuaciones de caracter económico,49300,Consumo,11667.94,7113.32
2014,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,8000.0,2836.02
2014,34,Deporte,,,1144.62,1144.62
2014,34,Deporte,34102,Coordinación y fomento del deporte,1144.62,1144.62
2014,91,Órganos de gobierno,,,34171.27,6322.73
2014,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,24471.27,966.42
2014,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,1500.0,197.56
2014,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",8200.0,5158.75
2014,93,Administración financiera y tributaria,,,57740.17,22579.96
2014,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",36489.42,10887.01
2014,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,5200.0,2002.97
2014,93,Administración financiera y tributaria,93200,Gestión tributaria,16050.75,9689.98
2014,92,Servicios de carácter general,,,4296524.32,3979456.07
2014,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,328.73,328.73
2014,92,Servicios de carácter general,92207,Relaciones internacionales,21000.0,3422.77
2014,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,2500.0,1922.86
2014,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",615.4,232.45
2014,92,Servicios de carácter general,92007,Gestión de personal,203624.57,203437.53
2014,92,Servicios de carácter general,92004,Formación de personal,431760.7,363413.5
2014,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,70500.0,18572.45
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3566194.92,3388125.78
2015,24,Fomento del empleo,,,14500.0,7434.5
2015,24,Fomento del empleo,24102,Formación profesional para el empleo,9000.0,5990.2
2015,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,5500.0,1444.3
2015,13,Seguridad y movilidad ciudadana,,,2317416.14,1085366.02
2015,13,Seguridad y movilidad ciudadana,13201,Seguridad,264721.17,125107.64
2015,13,Seguridad y movilidad ciudadana,13610,Bomberos,167225.0,9290.98
2015,13,Seguridad y movilidad ciudadana,13301,Tráfico,47387.27,6928.05
2015,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,1761000.0,926432.0
2015,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",36200.0,2918.81
2015,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,40882.7,14688.54
2015,15,Vivienda y urbanismo,,,24670.0,1987.6
2015,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,16450.0,1724.24
2015,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,8220.0,263.36
2015,17,Medio ambiente,,,34019.51,16936.55
2015,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",16700.0,12386.5
2015,17,Medio ambiente,17211,Sostenibilidad,17319.51,4550.05
2015,23,Servicios sociales y promoción social,,,21908.27,2404.06
2015,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",21908.27,2404.06
2015,33,Cultura,,,30100.0,8284.11
2015,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,2000.0,1303.82
2015,33,Cultura,33601,Patrimonio cultural,8100.0,1034.55
2015,33,Cultura,33301,Museos,2000.0,
2015,33,Cultura,33405,Banda sinfónica municipal,3000.0,1055.94
2015,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",13500.0,4235.81
2015,33,Cultura,33401,Actividades culturales,1500.0,653.99
2015,32,Educación,,,455.0,
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,455.0,
2015,31,Sanidad,,,89675.03,67577.28
2015,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,77637.83,63107.48
2015,31,Sanidad,31101,Salubridad pública,12037.2,4469.8
2015,49,Otras actuaciones de caracter económico,,,19150.0,2073.03
2015,49,Otras actuaciones de caracter económico,49300,Consumo,11550.0,932.58
2015,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,7600.0,1140.45
2015,34,Deporte,,,14600.0,1351.32
2015,34,Deporte,34102,Coordinación y fomento del deporte,14600.0,1351.32
2015,91,Órganos de gobierno,,,82700.0,12766.33
2015,91,Órganos de gobierno,91230,Secretaría general del Pleno,1700.0,
2015,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,58000.0,10727.83
2015,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,500.0,
2015,91,Órganos de gobierno,91205,"Área de gobierno de Participación Ciudadana, Transparencia y Gobierno Abierto",6000.0,86.6
2015,91,Órganos de gobierno,91204,"Área de gobierno de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",6000.0,212.97
2015,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",3000.0,211.65
2015,91,Órganos de gobierno,91216,Presidencia del Pleno,1500.0,
2015,91,Órganos de gobierno,91203,"Área delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",6000.0,1527.28
2015,93,Administración financiera y tributaria,,,82109.0,23576.69
2015,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",38850.0,5689.39
2015,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,3973.0,2066.54
2015,93,Administración financiera y tributaria,93200,Gestión tributaria,39286.0,15820.76
2015,92,Servicios de carácter general,,,4333972.08,2882390.48
2015,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,17000.0,3528.27
2015,92,Servicios de carácter general,92207,Relaciones internacionales,34500.0,3871.31
2015,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,3000.0,1549.53
2015,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",7500.0,233.0
2015,92,Servicios de carácter general,92007,Gestión de personal,242000.0,217701.19
2015,92,Servicios de carácter general,92004,Formación de personal,419224.9,403433.0
2015,92,Servicios de carácter general,92005,Relaciones laborales,20000.0,18722.34
2015,92,Servicios de carácter general,92011,"Dirección y gestión administrativa de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",39400.0,4997.64
2015,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,72500.0,11354.37
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3478847.18,2216999.83
2016,24,Fomento del empleo,,,37000.0,10206.68
2016,24,Fomento del empleo,24102,Formación profesional para el empleo,8000.0,
2016,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,29000.0,10206.68
2016,13,Seguridad y movilidad ciudadana,,,2216531.96,1301179.72
2016,13,Seguridad y movilidad ciudadana,13201,Seguridad,263278.56,232598.06
2016,13,Seguridad y movilidad ciudadana,13610,Bomberos,74225.0,13460.68
2016,13,Seguridad y movilidad ciudadana,13301,Tráfico,133534.22,9115.73
2016,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,1595007.0,1030387.0
2016,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",36200.0,2615.59
2016,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,114287.18,13002.66
2016,15,Vivienda y urbanismo,,,17850.0,7432.22
2016,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,17800.0,7382.22
2016,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,50.0,50.0
2016,17,Medio ambiente,,,52935.61,29921.21
2016,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",36200.0,25358.94
2016,17,Medio ambiente,17211,Sostenibilidad,16735.61,4562.27
2016,23,Servicios sociales y promoción social,,,44600.0,7582.79
2016,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",35600.0,6833.6
2016,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,9000.0,749.19
2016,33,Cultura,,,54750.0,16934.6
2016,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,18400.0,7875.03
2016,33,Cultura,33601,Patrimonio cultural,12500.0,3337.53
2016,33,Cultura,33301,Museos,2000.0,1170.98
2016,33,Cultura,33405,Banda sinfónica municipal,1000.0,
2016,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",20850.0,4551.06
2016,32,Educación,,,455.0,
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,455.0,
2016,31,Sanidad,,,77344.0,52593.68
2016,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,67562.0,46407.68
2016,31,Sanidad,31101,Salubridad pública,9782.0,6186.0
2016,49,Otras actuaciones de caracter económico,,,15450.0,3146.6
2016,49,Otras actuaciones de caracter económico,49300,Consumo,1450.0,314.35
2016,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,14000.0,2832.25
2016,34,Deporte,,,1175.0,1076.82
2016,34,Deporte,34102,Coordinación y fomento del deporte,1175.0,1076.82
2016,46,"Investigación, desarrollo e innovación",,,20000.0,10203.02
2016,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,20000.0,10203.02
2016,16,Bienestar comunitario,,,2982.0,2850.81
2016,16,Bienestar comunitario,16102,Suministro hídrico,2982.0,2850.81
2016,91,Órganos de gobierno,,,256750.0,64202.16
2016,91,Órganos de gobierno,91230,Secretaría general del Pleno,29300.0,20621.2
2016,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,172500.0,27034.28
2016,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,1100.0,
2016,91,Órganos de gobierno,91205,"Área de gobierno de Participación Ciudadana, Transparencia y Gobierno Abierto",20000.0,9706.59
2016,91,Órganos de gobierno,91204,"Área de gobierno de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",6000.0,175.7
2016,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",10000.0,1835.45
2016,91,Órganos de gobierno,91216,Presidencia del Pleno,11850.0,3600.49
2016,91,Órganos de gobierno,91203,"Área delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",6000.0,1228.45
2016,93,Administración financiera y tributaria,,,46244.96,22469.47
2016,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",20125.0,10353.0
2016,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,3300.0,194.86
2016,93,Administración financiera y tributaria,93200,Gestión tributaria,22819.96,11921.61
2016,92,Servicios de carácter general,,,4134961.78,3591866.42
2016,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,31000.0,16675.56
2016,92,Servicios de carácter general,92207,Relaciones internacionales,16000.0,3856.57
2016,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",18000.0,4550.0
2016,92,Servicios de carácter general,92007,Gestión de personal,30000.0,21771.33
2016,92,Servicios de carácter general,92004,Formación de personal,371642.62,355162.5
2016,92,Servicios de carácter general,92005,Relaciones laborales,10000.0,9921.24
2016,92,Servicios de carácter general,92011,"Dirección y gestión administrativa de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",141070.0,19851.21
2016,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,63000.0,4517.09
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3454249.16,3155560.92
2017,24,Fomento del empleo,,,34070.0,15717.04
2017,24,Fomento del empleo,24102,Formación profesional para el empleo,8000.0,5990.2
2017,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,26070.0,9726.84
2017,13,Seguridad y movilidad ciudadana,,,2642696.92,1191083.57
2017,13,Seguridad y movilidad ciudadana,13201,Seguridad,129017.29,120064.41
2017,13,Seguridad y movilidad ciudadana,13610,Bomberos,63751.95,11222.18
2017,13,Seguridad y movilidad ciudadana,13301,Tráfico,34203.08,4078.93
2017,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,2290060.0,1012240.0
2017,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",36200.0,5085.96
2017,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,89464.6,38392.09
2017,15,Vivienda y urbanismo,,,21088.0,9657.86
2017,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,20800.0,9369.86
