Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,0,Ayuntamiento de Madrid,,,56772478.0,56524674.0
2011,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6000.0,5954.0
2011,0,Ayuntamiento de Madrid,0300,Endeudamiento,56766478.0,56518720.0
2012,0,Ayuntamiento de Madrid,,,50238329.0,48930803.0
2012,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6000.0,5963.0
2012,0,Ayuntamiento de Madrid,0300,Endeudamiento,50232329.0,48924840.0
2013,0,Ayuntamiento de Madrid,,,39280229.0,38000860.0
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6000.0,4900.0
2013,0,Ayuntamiento de Madrid,0300,Endeudamiento,39274229.0,37995960.0
2014,0,Ayuntamiento de Madrid,,,39204680.0,38016880.0
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6000.0,4200.0
2014,0,Ayuntamiento de Madrid,0300,Endeudamiento,39198680.0,38012680.0
2015,0,Ayuntamiento de Madrid,,,39102754.0,37505260.0
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6000.0,4200.0
2015,0,Ayuntamiento de Madrid,0300,Endeudamiento,39096754.0,37501060.0
2016,0,Ayuntamiento de Madrid,,,37268320.0,37268320.0
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4200.0,4200.0
2016,0,Ayuntamiento de Madrid,0300,Endeudamiento,37264120.0,37264120.0
2017,0,Ayuntamiento de Madrid,,,37379339.0,37239864.63
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6000.0,4064.63
2017,0,Ayuntamiento de Madrid,0300,Endeudamiento,37373339.0,37235800.0
2018,0,Ayuntamiento de Madrid,,,28825339.34,27939768.0
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6500.0,3968.0
2018,0,Ayuntamiento de Madrid,0300,Endeudamiento,28818839.34,27935800.0
2019,0,Ayuntamiento de Madrid,,,24387344.0,22353605.0
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6000.0,3605.0
2019,0,Ayuntamiento de Madrid,0300,Endeudamiento,24381344.0,22350000.0
2020,0,Ayuntamiento de Madrid,,,23176870.0,22353605.0
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6000.0,3605.0
2020,0,Ayuntamiento de Madrid,0300,Endeudamiento,23170870.0,22350000.0
2021,0,Ayuntamiento de Madrid,,,22357605.0,22353968.0
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,7605.0,3968.0
2021,0,Ayuntamiento de Madrid,0300,Endeudamiento,22350000.0,22350000.0
2022,0,Ayuntamiento de Madrid,,,13653968.0,13653968.0
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3968.0,3968.0
2022,0,Ayuntamiento de Madrid,0300,Endeudamiento,13650000.0,13650000.0
2023,0,Ayuntamiento de Madrid,,,13656605.0,13653605.0
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3605.0,3605.0
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",3000.0,
2023,0,Ayuntamiento de Madrid,0300,Endeudamiento,13650000.0,13650000.0
