Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2011,0,Ayuntamiento de Madrid,,,86021293.0,87535171.27
2011,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,86021293.0,87535171.27
2012,0,Ayuntamiento de Madrid,,,74314212.0,81950628.61
2012,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,74314212.0,81950628.61
2013,0,Ayuntamiento de Madrid,,,53906342.0,73700830.32
2013,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,53906342.0,73700830.32
2014,0,Ayuntamiento de Madrid,,,45518206.0,67984528.64
2014,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,45518206.0,67984528.64
2015,0,Ayuntamiento de Madrid,,,56454022.0,61226740.07
2015,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,56454022.0,61226740.07
2016,0,Ayuntamiento de Madrid,,,65652881.0,68229805.87
2016,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,65652881.0,68229805.87
2017,0,Ayuntamiento de Madrid,,,64388419.0,80866934.14
2017,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,64388419.0,80866934.14
2018,0,Ayuntamiento de Madrid,,,87188036.0,94759022.27
2018,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,87188036.0,94759022.27
2019,0,Ayuntamiento de Madrid,,,88429832.0,113151559.49
2019,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,88429832.0,113151559.49
2020,0,Ayuntamiento de Madrid,,,106802803.0,83645922.9
2020,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,106802803.0,83645922.9
2021,0,Ayuntamiento de Madrid,,,99883958.0,101972392.1
2021,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,99883958.0,101972392.1
2022,0,Ayuntamiento de Madrid,,,113223173.0,106163860.7
2022,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,113223173.0,106163860.7
2023,0,Ayuntamiento de Madrid,,,113223173.0,116565834.9
2023,0,Ayuntamiento de Madrid,000,Ayuntamiento de Madrid,113223173.0,116565834.9
