Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,35,Intereses de demora y otros gastos financieros,,,,,28707776.91,28908686.23
2011,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,23514096.0,24082568.59
2011,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2011/353/02,Intereses operaciones intercº financ. intereses,23514096.0,24082568.59
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,4126530.91,4091657.49
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2011/352/00,Intereses de demora,4126530.91,4091657.49
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,1067150.0,734460.15
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2011/359/00,Otros gastos financieros,1067150.0,734460.15
2012,35,Intereses de demora y otros gastos financieros,,,,,34424487.69,53936658.96
2012,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,29422744.0,49399829.11
2012,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2012/353/02,Intereses operaciones intercº financ. intereses,29422744.0,49399829.11
2012,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,3992253.34,3764556.9
2012,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2012/352/00,Intereses de demora,3992253.34,3764556.9
2012,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,1009490.35,772272.95
2012,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2012/359/00,Otros gastos financieros,1009490.35,772272.95
2013,35,Intereses de demora y otros gastos financieros,,,,,125513037.77,143733794.55
2013,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,44061106.0,65672048.22
2013,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2013/353/02,Intereses operaciones intercº financ. intereses,44061106.0,65672048.22
2013,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,76957118.9,76760625.47
2013,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2013/352/00,Intereses de demora,76957118.9,76760625.47
2013,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,4494812.87,1301120.86
2013,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2013/359/00,Otros gastos financieros,4494812.87,1301120.86
2014,35,Intereses de demora y otros gastos financieros,,,,,173535344.6,182439776.57
2014,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,54531294.0,65989540.49
2014,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2014/353/02,Intereses operaciones intercº financ. intereses,54531294.0,65989540.49
2014,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,117583746.6,115614932.49
2014,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2014/352/00,Intereses de demora,117583746.6,115614932.49
2014,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,1420304.0,835303.59
2014,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2014/359/00,Otros gastos financieros,1420304.0,835303.59
2015,35,Intereses de demora y otros gastos financieros,,,,,73409237.61,85536002.0
2015,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,54000713.0,68406423.99
2015,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2015/353/02,Intereses operaciones intercº financ. intereses,54000713.0,68406423.99
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,18190515.45,16189385.76
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2015/352/01,Intereses de procedimientos tributarios,,23910.86
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2015/352/00,Intereses de demora,18190515.45,16165474.9
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,1218009.16,940192.25
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2015/359/00,Otros gastos financieros,1218009.16,940192.25
2016,35,Intereses de demora y otros gastos financieros,,,,,68283904.52,91338029.54
2016,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,43940257.0,69057018.39
2016,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2016/353/02,Intereses operaciones intercº financ. intereses,43940257.0,69057018.39
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,24020071.04,22013208.8
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2016/352/00,Intereses de demora,24020071.04,21936219.98
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2016/352/01,Intereses de procedimientos tributarios,,76988.82
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,323576.48,267802.35
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2016/359/00,Otros gastos financieros,323576.48,267802.35
2017,35,Intereses de demora y otros gastos financieros,,,,,66979311.58,77824624.73
2017,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,49720858.0,67864521.22
2017,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2017/353/02,Intereses operaciones intercº financ. intereses,49720858.0,67864521.22
2017,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,16913398.58,9680296.9
2017,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2017/352/01,Intereses de procedimientos tributarios,105000.0,77546.42
2017,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2017/352/00,Intereses de demora,16808398.58,9602750.48
2017,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,345055.0,279806.61
2017,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2017/359/00,Otros gastos financieros,345055.0,279806.61
2018,35,Intereses de demora y otros gastos financieros,,,,,97112919.26,97535789.31
2018,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,57304039.0,66242832.2
2018,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2018/353/02,Intereses operaciones intercº financ. intereses,57304039.0,66242832.2
2018,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,39245157.26,25151407.74
2018,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2018/352/00,Intereses de demora,38702547.26,24711573.99
2018,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2018/352/01,Intereses de procedimientos tributarios,542610.0,439833.75
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,563723.0,6141549.37
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2018/359/00,Otros gastos financieros,563723.0,6141549.37
2019,35,Intereses de demora y otros gastos financieros,,,,,99160735.41,115043947.59
2019,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,44000994.0,62870028.42
2019,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2019/353/02,Intereses operaciones intercº financ. intereses,44000994.0,62870028.42
2019,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,14094646.09,15753832.05
2019,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2019/352/01,Intereses de procedimientos tributarios,95099.24,65356.61
2019,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2019/352/00,Intereses de demora,13999546.85,15688475.44
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,41065095.32,36420087.12
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2019/359/00,Otros gastos financieros,41065095.32,36420087.12
2020,35,Intereses de demora y otros gastos financieros,,,,,70110322.65,67260732.33
2020,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,60554358.0,59908514.01
2020,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2020/353/02,Intereses operaciones intercº financ. intereses,60554358.0,59908514.01
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,8675834.48,6596334.43
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2020/352/01,Intereses de procedimientos tributarios,95000.0,395.56
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2020/352/00,Intereses de demora,8580834.48,6595938.87
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,880130.17,755883.89
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2020/359/00,Otros gastos financieros,880130.17,755883.89
2021,35,Intereses de demora y otros gastos financieros,,,,,76441841.51,73482697.13
2021,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,60036991.0,60036990.66
2021,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2021/353/02,Intereses operaciones intercº financ. intereses,60036991.0,60036990.66
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,6139521.53,4382955.67
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2021/352/00,Intereses de demora,6042483.25,4320037.64
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2021/352/01,Intereses de procedimientos tributarios,97038.28,62918.03
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,10265328.98,9062750.8
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2021/359/00,Otros gastos financieros,10265328.98,9062750.8
2022,35,Intereses de demora y otros gastos financieros,,,,,61892425.23,60835771.41
2022,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,53105559.0,53105558.36
2022,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2022/353/02,Intereses operaciones intercº financ. intereses,53105559.0,53105558.36
2022,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,2489795.67,2387903.66
2022,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2022/352/01,Intereses de procedimientos tributarios,195000.0,157429.52
2022,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2022/352/00,Intereses de demora,2294795.67,2230474.14
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,6297070.56,5342309.39
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2022/359/00,Otros gastos financieros,6297070.56,5342309.39
2023,35,Intereses de demora y otros gastos financieros,,,,,15610856.81,10637389.28
2023,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,8548768.0,7643921.68
2023,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2023/353/02,Intereses operaciones intercº financ. intereses,8548768.0,7643921.68
2023,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,1767033.7,1574929.94
2023,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2023/352/00,Intereses de demora,1634463.22,1458488.39
2023,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2023/352/01,Intereses de procedimientos tributarios,132570.48,116441.55
2023,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,5295055.11,1418537.66
2023,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2023/359/00,Otros gastos financieros,5295055.11,1418537.66
2024,35,Intereses de demora y otros gastos financieros,,,,,16483942.52,247636.03
2024,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,,,3809309.0,
2024,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,2024/353/02,Intereses operaciones intercº financ. intereses,3809309.0,
2024,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,9972974.65,40182.49
2024,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2024/352/01,Intereses de procedimientos tributarios,100000.0,
2024,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2024/352/00,Intereses de demora,9872974.65,40182.49
2024,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,2701658.87,207453.54
2024,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2024/359/00,Otros gastos financieros,2701658.87,207453.54
