Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,17,Medio ambiente,,,87600.0,86039.64
2011,17,Medio ambiente,17101,Patrimonio verde,87600.0,86039.64
2011,32,Educación,,,97202.0,97202.0
2011,32,Educación,32301,Centros docentes enseñanza infantil y primaria,97202.0,97202.0
2011,44,Transporte público,,,224692000.0,187243333.32
2011,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",224692000.0,187243333.32
2011,33,Cultura,,,369270.0,369270.0
2011,33,Cultura,33301,Museos,320000.0,320000.0
2011,33,Cultura,33601,Patrimonio cultural,49270.0,49270.0
2012,17,Medio ambiente,,,37300.0,33464.35
2012,17,Medio ambiente,17101,Patrimonio verde,37300.0,33464.35
2012,32,Educación,,,82914.0,74414.0
2012,32,Educación,32301,Centros docentes enseñanza infantil y primaria,82914.0,74414.0
2012,44,Transporte público,,,98500000.0,98500000.0
2012,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",98500000.0,98500000.0
2012,33,Cultura,,,141825.57,
2012,33,Cultura,33301,Museos,141825.57,
2013,17,Medio ambiente,,,15619.0,
2013,17,Medio ambiente,17101,Patrimonio verde,15619.0,
2013,32,Educación,,,52677.0,48177.0
2013,32,Educación,32301,Centros docentes enseñanza infantil y primaria,52677.0,48177.0
2013,44,Transporte público,,,137001588.57,135267398.57
2013,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",137001588.57,135267398.57
2014,17,Medio ambiente,,,15500.0,
2014,17,Medio ambiente,17101,Patrimonio verde,15500.0,
2014,32,Educación,,,20712.0,20712.0
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,20712.0,20712.0
2014,44,Transporte público,,,107278248.0,107020621.0
2014,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",107278248.0,107020621.0
2015,17,Medio ambiente,,,13000.0,
2015,17,Medio ambiente,17101,Patrimonio verde,13000.0,
2015,32,Educación,,,20712.0,20712.0
2015,32,Educación,32601,Servicios complementarios educación,20712.0,20712.0
2015,44,Transporte público,,,111476529.0,107797800.0
2015,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",111476529.0,107797800.0
2016,23,Servicios sociales y promoción social,,,3300000.0,3300000.0
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,3300000.0,3300000.0
2016,32,Educación,,,20712.0,16712.0
2016,32,Educación,32601,Servicios complementarios educación,20712.0,16712.0
2016,44,Transporte público,,,127462723.0,127462723.0
2016,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",127462723.0,127462723.0
2017,17,Medio ambiente,,,44153.83,
2017,17,Medio ambiente,17211,Sostenibilidad,44153.83,
2017,23,Servicios sociales y promoción social,,,5158911.0,5000000.0
2017,23,Servicios sociales y promoción social,23108,Prevención y atención violencia de género,30000.0,
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5000000.0,5000000.0
2017,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",128911.0,
2017,32,Educación,,,20712.0,10712.0
2017,32,Educación,32601,Servicios complementarios educación,20712.0,10712.0
2017,44,Transporte público,,,148771836.0,148771836.0
2017,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",148771836.0,148771836.0
2017,33,Cultura,,,5000.0,5000.0
2017,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,5000.0,5000.0
2017,92,Servicios de carácter general,,,60000.0,
2017,92,Servicios de carácter general,92401,Participación ciudadana,60000.0,
2018,23,Servicios sociales y promoción social,,,5985000.0,5900000.0
2018,23,Servicios sociales y promoción social,23108,Prevención y atención violencia de género,10000.0,
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,5900000.0,5900000.0
2018,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",45000.0,
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,30000.0,
2018,32,Educación,,,10712.0,10712.0
2018,32,Educación,32601,Servicios complementarios educación,10712.0,10712.0
2018,44,Transporte público,,,157983056.0,157983056.0
2018,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",157983056.0,157983056.0
2018,92,Servicios de carácter general,,,60000.0,
2018,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",60000.0,
2019,13,Seguridad y movilidad ciudadana,,,49596.79,
2019,13,Seguridad y movilidad ciudadana,13201,Seguridad,49596.79,
2019,23,Servicios sociales y promoción social,,,6460000.0,6460000.0
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,6000000.0,6000000.0
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,300000.0,300000.0
2019,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,160000.0,160000.0
2019,32,Educación,,,12000.0,
2019,32,Educación,32601,Servicios complementarios educación,12000.0,
2019,44,Transporte público,,,164830608.05,164498165.05
2019,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",164830608.05,164498165.05
2019,92,Servicios de carácter general,,,120000.0,60000.0
2019,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",120000.0,60000.0
2020,13,Seguridad y movilidad ciudadana,,,49596.79,43484.7
2020,13,Seguridad y movilidad ciudadana,13201,Seguridad,49596.79,43484.7
2020,23,Servicios sociales y promoción social,,,5160120.0,5000120.0
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,5000120.0,5000120.0
2020,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,160000.0,
2020,32,Educación,,,12000.0,12000.0
2020,32,Educación,32601,Servicios complementarios educación,12000.0,12000.0
2020,44,Transporte público,,,164677253.0,164498165.0
2020,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",164677253.0,164498165.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,50000.0,50000.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43304,Atracción de inversión e internacionalización empresarial,50000.0,50000.0
2020,92,Servicios de carácter general,,,60000.0,
2020,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",60000.0,
2021,13,Seguridad y movilidad ciudadana,,,6112.09,
2021,13,Seguridad y movilidad ciudadana,13201,Seguridad,6112.09,
2021,23,Servicios sociales y promoción social,,,8300000.0,8299988.0
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,8300000.0,8299988.0
2021,46,"Investigación, desarrollo e innovación",,,245000.0,240000.0
2021,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",5000.0,
2021,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,240000.0,240000.0
2021,32,Educación,,,12000.0,
2021,32,Educación,32601,Servicios complementarios educación,12000.0,
2021,44,Transporte público,,,164498207.0,164498165.0
2021,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",164498207.0,164498165.0
2021,92,Servicios de carácter general,,,120000.0,60000.0
2021,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",120000.0,60000.0
2022,17,Medio ambiente,,,100000.0,
2022,17,Medio ambiente,17211,Sostenibilidad,100000.0,
2022,23,Servicios sociales y promoción social,,,8299822.0,8299812.0
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,8299822.0,8299812.0
2022,46,"Investigación, desarrollo e innovación",,,330000.0,330000.0
2022,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",10000.0,10000.0
2022,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,320000.0,320000.0
2022,32,Educación,,,12000.0,12000.0
2022,32,Educación,32601,Servicios complementarios educación,12000.0,12000.0
2022,44,Transporte público,,,291732849.7,291732849.7
2022,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",291732849.7,291732849.7
2022,92,Servicios de carácter general,,,130000.0,60000.0
2022,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",80000.0,60000.0
2022,92,Servicios de carácter general,92320,Análisis socioeconómico,50000.0,
2023,23,Servicios sociales y promoción social,,,6900012.0,4100012.0
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,6900012.0,4100012.0
2023,46,"Investigación, desarrollo e innovación",,,370000.0,
2023,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",10000.0,
2023,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,360000.0,
2023,44,Transporte público,,,227822501.0,189497207.0
2023,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",227822501.0,189497207.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,150000.0,
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43307,Estrategias de desarrollo y análisis económico de Madrid,150000.0,
