Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,33,Cultura,,,229500.0,229500.0
2011,33,Cultura,33401,Actividades culturales,229500.0,229500.0
2011,15,Vivienda y urbanismo,,,2103543.0,2103543.0
2011,15,Vivienda y urbanismo,15102,Gestión urbanística,2103543.0,2103543.0
2012,33,Cultura,,,209530.0,
2012,33,Cultura,33401,Actividades culturales,209530.0,
2012,15,Vivienda y urbanismo,,,500000.0,
2012,15,Vivienda y urbanismo,15102,Gestión urbanística,500000.0,
2015,33,Cultura,,,100000.0,
2015,33,Cultura,33401,Actividades culturales,100000.0,
2017,33,Cultura,,,80000.0,80000.0
2017,33,Cultura,33401,Actividades culturales,80000.0,80000.0
2017,16,Bienestar comunitario,,,450000.0,
2017,16,Bienestar comunitario,16501,Equipamientos urbanos,450000.0,
2018,33,Cultura,,,125000.0,125000.0
2018,33,Cultura,33401,Actividades culturales,125000.0,125000.0
2019,33,Cultura,,,125000.0,125000.0
2019,33,Cultura,33401,Actividades culturales,125000.0,125000.0
2020,33,Cultura,,,125000.0,125000.0
2020,33,Cultura,33401,Actividades culturales,125000.0,125000.0
2021,33,Cultura,,,125000.0,125000.0
2021,33,Cultura,33401,Actividades culturales,125000.0,125000.0
2022,33,Cultura,,,121500.0,121500.0
2022,33,Cultura,33401,Actividades culturales,121500.0,121500.0
2023,33,Cultura,,,121500.0,121500.0
2023,33,Cultura,33401,Actividades culturales,121500.0,121500.0
