Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,24,Gastos de publicaciones,,,,,86238.33,74022.04
2011,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,86238.33,74022.04
2011,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2011/240/00,Publicaciones institucionales,86238.33,74022.04
2012,24,Gastos de publicaciones,,,,,92132.23,15672.23
2012,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,92132.23,15672.23
2012,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2012/240/00,Publicaciones institucionales,92132.23,15672.23
2013,24,Gastos de publicaciones,,,,,34983.68,29233.68
2013,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,34983.68,29233.68
2013,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2013/240/00,Publicaciones institucionales,34983.68,29233.68
2014,24,Gastos de publicaciones,,,,,23680.39,17930.39
2014,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,23680.39,17930.39
2014,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2014/240/00,Publicaciones institucionales,23680.39,17930.39
2015,24,Gastos de publicaciones,,,,,27877.72,17627.72
2015,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,27877.72,17627.72
2015,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2015/240/00,Publicaciones institucionales,27877.72,17627.72
2016,24,Gastos de publicaciones,,,,,23802.0,14214.4
2016,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,23802.0,14214.4
2016,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2016/240/00,Publicaciones institucionales,23802.0,14214.4
2017,24,Gastos de publicaciones,,,,,93000.0,27192.64
2017,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,93000.0,27192.64
2017,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2017/240/00,Publicaciones institucionales,93000.0,27192.64
2018,24,Gastos de publicaciones,,,,,72141.0,43281.33
2018,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,72141.0,43281.33
2018,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2018/240/00,Publicaciones institucionales,72141.0,43281.33
2019,24,Gastos de publicaciones,,,,,140428.0,73993.57
2019,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,140428.0,73993.57
2019,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2019/240/00,Publicaciones institucionales,140428.0,73993.57
2020,24,Gastos de publicaciones,,,,,151450.0,19748.1
2020,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,151450.0,19748.1
2020,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2020/240/00,Publicaciones institucionales,151450.0,19748.1
2021,24,Gastos de publicaciones,,,,,53533.45,16345.21
2021,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,53533.45,16345.21
2021,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2021/240/00,Publicaciones institucionales,53533.45,16345.21
2022,24,Gastos de publicaciones,,,,,319150.0,140429.96
2022,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,319150.0,140429.96
2022,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2022/240/00,Publicaciones institucionales,319150.0,140429.96
2023,24,Gastos de publicaciones,,,,,67928.06,
2023,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,67928.06,
2023,24,Gastos de publicaciones,240,Gastos de edición y distribucion,2023/240/00,Publicaciones institucionales,67928.06,
