Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,15,Vivienda y urbanismo,,,16659034.41,14018835.04
2011,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,16659034.41,14018835.04
2011,17,Medio ambiente,,,64383.18,62470.6
2011,17,Medio ambiente,17204,"Sostenibilidad, planificación y calidad ambiental",64383.18,62470.6
2011,23,Servicios sociales y promoción social,,,1999365.0,1802899.74
2011,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,841865.0,701685.32
2011,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",1000000.0,1000000.0
2011,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,17500.0,11214.42
2011,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,140000.0,90000.0
2011,16,Bienestar comunitario,,,60000.0,59929.93
2011,16,Bienestar comunitario,16001,Ingeniería del agua,60000.0,59929.93
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,1550400.0,1155871.39
2011,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,1550400.0,1155871.39
2011,92,Servicios de carácter general,,,116234.0,101086.7
2011,92,Servicios de carácter general,92401,Participación ciudadana,116234.0,101086.7
2012,13,Seguridad y movilidad ciudadana,,,300000.0,97596.85
2012,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,300000.0,97596.85
2012,15,Vivienda y urbanismo,,,12098674.58,8472605.72
2012,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,12098674.58,8472605.72
2012,23,Servicios sociales y promoción social,,,799977.14,370845.87
2012,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,647968.01,334311.2
2012,23,Servicios sociales y promoción social,23102,Familia e infancia,141950.0,32646.47
2012,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,10059.13,3888.2
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,1000000.0,594755.06
2012,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,1000000.0,594755.06
2012,92,Servicios de carácter general,,,252304.0,230144.03
2012,92,Servicios de carácter general,92401,Participación ciudadana,252304.0,230144.03
2013,13,Seguridad y movilidad ciudadana,,,45464.84,26589.84
2013,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,45464.84,26589.84
2013,15,Vivienda y urbanismo,,,3350000.0,
2013,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,3350000.0,
2013,23,Servicios sociales y promoción social,,,359346.9,190858.01
2013,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,336745.9,177878.6
2013,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,22601.0,12979.41
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,1000000.0,721163.37
2013,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,1000000.0,721163.37
2013,92,Servicios de carácter general,,,157348.0,148589.2
2013,92,Servicios de carácter general,92401,Participación ciudadana,157348.0,148589.2
2014,13,Seguridad y movilidad ciudadana,,,22900.0,
2014,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,22900.0,
2014,15,Vivienda y urbanismo,,,13847302.06,6746280.47
2014,15,Vivienda y urbanismo,15210,Promoción y gestión de vivienda,13847302.06,6746280.47
2014,23,Servicios sociales y promoción social,,,507664.22,256144.41
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,419511.0,202098.55
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,24545.22,18898.14
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,63608.0,35147.72
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,1477058.79,786870.1
2014,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,1477058.79,786870.1
2014,92,Servicios de carácter general,,,52120.0,46623.32
2014,92,Servicios de carácter general,92401,Participación ciudadana,52120.0,46623.32
2015,15,Vivienda y urbanismo,,,10018083.31,4090441.15
2015,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,10018083.31,4090441.15
2015,23,Servicios sociales y promoción social,,,547519.0,221603.88
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,414601.0,151142.72
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,51900.0,23357.84
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,81018.0,47103.32
2015,33,Cultura,,,200000.0,200000.0
2015,33,Cultura,33401,Actividades culturales,200000.0,200000.0
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,1750000.0,1661713.64
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,1750000.0,1661713.64
2015,92,Servicios de carácter general,,,54188.0,49999.29
2015,92,Servicios de carácter general,92401,Participación ciudadana,54188.0,49999.29
2016,15,Vivienda y urbanismo,,,14164070.0,2307485.05
2016,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,14164070.0,2307485.05
2016,23,Servicios sociales y promoción social,,,617175.0,383698.54
2016,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,358002.85,204217.97
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,69900.0,37335.58
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,157272.15,110144.99
2016,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,32000.0,32000.0
2016,33,Cultura,,,50000.0,50000.0
2016,33,Cultura,33401,Actividades culturales,50000.0,50000.0
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,1444234.92,794240.13
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,1444234.92,794240.13
2016,92,Servicios de carácter general,,,134319.0,40699.75
2016,92,Servicios de carácter general,92401,Participación ciudadana,134319.0,40699.75
2017,15,Vivienda y urbanismo,,,47954261.84,6063024.79
2017,15,Vivienda y urbanismo,15104,Estrategia urbana,10000000.0,
2017,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,37954261.84,6063024.79
2017,17,Medio ambiente,,,30000.0,
2017,17,Medio ambiente,17211,Sostenibilidad,30000.0,
2017,23,Servicios sociales y promoción social,,,765805.0,414828.02
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,400540.0,179244.73
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,139700.0,73767.96
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,225565.0,161815.33
2017,32,Educación,,,400.0,
2017,32,Educación,32601,Servicios complementarios educación,400.0,
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,2367404.53,342626.64
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,2367404.53,342626.64
2017,92,Servicios de carácter general,,,127684.0,92121.45
2017,92,Servicios de carácter general,92401,Participación ciudadana,127684.0,92121.45
2018,15,Vivienda y urbanismo,,,32572407.19,16250381.48
2018,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,32572407.19,16250381.48
2018,23,Servicios sociales y promoción social,,,647371.13,399584.48
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,301517.47,169538.65
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,107458.66,70710.49
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,238395.0,159335.34
2018,32,Educación,,,10000.0,
2018,32,Educación,32601,Servicios complementarios educación,10000.0,
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,1102067.56,887545.7
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,1102067.56,887545.7
2018,92,Servicios de carácter general,,,176010.35,145404.83
2018,92,Servicios de carácter general,92401,Participación ciudadana,123210.35,92604.83
2018,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,52800.0,52800.0
2019,15,Vivienda y urbanismo,,,47369569.4,20322551.95
2019,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,47369569.4,20322551.95
2019,17,Medio ambiente,,,20000.0,
2019,17,Medio ambiente,17101,Patrimonio verde,20000.0,
2019,23,Servicios sociales y promoción social,,,718800.2,402606.49
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,330902.0,179966.47
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,128070.0,72707.82
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,259828.2,149932.2
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,1680677.0,1646621.51
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,1200677.0,1166621.51
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,480000.0,480000.0
2019,92,Servicios de carácter general,,,211729.0,125211.4
2019,92,Servicios de carácter general,92401,Participación ciudadana,181729.0,95211.4
2019,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,30000.0,30000.0
2020,15,Vivienda y urbanismo,,,47480995.39,33426656.52
2020,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,47480995.39,33426656.52
2020,17,Medio ambiente,,,33500000.0,2040033.0
2020,17,Medio ambiente,17211,Sostenibilidad,33500000.0,2040033.0
2020,23,Servicios sociales y promoción social,,,642597.56,154889.63
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,286035.75,57252.48
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,143641.81,53752.66
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,212920.0,43884.49
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,2210300.0,1723254.87
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,1725300.0,1310145.9
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,485000.0,413108.97
2020,92,Servicios de carácter general,,,207812.53,142919.47
2020,92,Servicios de carácter general,92401,Participación ciudadana,207812.53,142919.47
2021,15,Vivienda y urbanismo,,,67982212.0,59389881.37
2021,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,67982212.0,59389881.37
2021,17,Medio ambiente,,,20868928.88,11264571.01
2021,17,Medio ambiente,17211,Sostenibilidad,20868928.88,11264571.01
2021,23,Servicios sociales y promoción social,,,563694.75,152939.15
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,237720.25,61112.52
2021,23,Servicios sociales y promoción social,23102,Familia e infancia,135000.0,34032.48
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,190974.5,57794.15
2021,33,Cultura,,,90000.0,90000.0
2021,33,Cultura,33601,Patrimonio cultural,90000.0,90000.0
2021,44,Transporte público,,,500000.0,500000.0
2021,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",500000.0,500000.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,2041231.92,1142422.3
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,1553300.0,952033.04
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,487931.92,190389.26
2021,92,Servicios de carácter general,,,139810.0,90223.3
2021,92,Servicios de carácter general,92401,Participación ciudadana,139810.0,90223.3
2022,15,Vivienda y urbanismo,,,68585759.97,52851973.21
2022,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,68585759.97,52851973.21
2022,17,Medio ambiente,,,21100000.0,16830367.28
2022,17,Medio ambiente,17211,Sostenibilidad,21100000.0,16830367.28
2022,23,Servicios sociales y promoción social,,,575934.09,231635.91
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,252407.0,113574.24
2022,23,Servicios sociales y promoción social,23102,Familia e infancia,122017.09,41150.73
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,201510.0,76910.94
2022,33,Cultura,,,85000.0,40000.0
2022,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,40000.0,40000.0
2022,33,Cultura,33601,Patrimonio cultural,45000.0,
2022,44,Transporte público,,,515000.0,286000.0
2022,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",515000.0,286000.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,5196530.0,4753208.38
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,4100000.0,3690855.68
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,645730.0,620480.15
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43162,NGEU. Apoyo mercados sostenibles,450800.0,441872.55
2022,92,Servicios de carácter general,,,141094.31,98147.41
2022,92,Servicios de carácter general,92401,Participación ciudadana,141094.31,98147.41
2023,15,Vivienda y urbanismo,,,63727971.4,19221763.95
2023,15,Vivienda y urbanismo,15279,NGEU. Convenio Servicios Sociales,605000.0,
2023,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,63122971.4,19221763.95
2023,17,Medio ambiente,,,16881000.0,10130802.69
2023,17,Medio ambiente,17211,Sostenibilidad,16881000.0,10130802.69
2023,23,Servicios sociales y promoción social,,,504488.74,179277.55
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,229170.74,87156.02
2023,23,Servicios sociales y promoción social,23102,Familia e infancia,91447.0,30983.74
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,183871.0,61137.79
2023,44,Transporte público,,,110102.57,110102.57
2023,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",110102.57,110102.57
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,4397287.02,4095658.95
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,3897287.02,3642601.84
2023,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,500000.0,453057.11
2023,92,Servicios de carácter general,,,137659.0,87990.39
2023,92,Servicios de carácter general,92401,Participación ciudadana,137659.0,87990.39
