Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,298261810.49,353337342.8
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,244137186.6,294756494.94
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2011/160/02,Mutualidad general judicial (mugeju),1880.0,1951.84
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2011/160/00,Seguridad social,243887274.6,262139502.06
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2011/160/01,Mutualidad gral. func. civiles del estado (muface),208169.0,621496.7
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2011/160/09,Otras cuotas,39863.0,31993544.34
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,4608769.98,4253654.73
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2011/161/09,Gastos sociales jubilados y pensionistas,3778056.39,3771779.86
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2011/161/03,Pensiones excepcionales,,8698.67
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2011/161/05,Pensiones a cargo de la entidad,22593.0,
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2011/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,808120.59,473176.2
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,49515853.91,54327193.13
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2011/162/00,Formación y perfeccionamiento del personal,1350241.88,1155210.54
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2011/162/02,Transporte del personal,16544761.59,16917836.5
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2011/162/08,Premio rendimiento y años de servicio,10804077.0,11025530.66
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2011/162/04,Acción social,13398321.44,13441065.66
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2011/162/05,Seguros,1370385.0,1372106.07
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2011/162/09,Otros gastos sociales,6048067.0,10415443.7
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,309595461.53,313212006.18
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,248581180.79,265646678.02
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2012/160/09,Otras cuotas,38309.0,26309726.55
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2012/160/02,Mutualidad general judicial (mugeju),1803.0,378.77
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2012/160/01,Mutualidad gral. func. civiles del estado (muface),190809.6,607960.45
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2012/160/00,Seguridad social,248350259.19,238728612.25
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,5598633.0,3364366.89
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2012/161/03,Pensiones excepcionales,,4083.36
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2012/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,516922.0,305541.95
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2012/161/09,Gastos sociales jubilados y pensionistas,5081711.0,3054741.58
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,55415647.74,44200961.27
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2012/162/00,Formación y perfeccionamiento del personal,2225127.74,1586505.17
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2012/162/02,Transporte del personal,16811707.0,16458455.29
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2012/162/05,Seguros,1370385.0,1373698.16
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2012/162/04,Acción social,18416437.0,9962025.75
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2012/162/09,Otros gastos sociales,2604512.0,8366908.71
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2012/162/08,Premio rendimiento y años de servicio,13987479.0,6453368.19
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,264548589.63,303194328.22
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,242745585.7,276267285.88
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2013/160/09,Otras cuotas,274261.0,25144117.0
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2013/160/00,Seguridad social,242312317.57,250788278.97
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2013/160/01,Mutualidad gral. func. civiles del estado (muface),159007.13,334889.91
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,1967440.25,1633347.23
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2013/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,453779.0,150246.4
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2013/161/03,Pensiones excepcionales,,3803.76
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2013/161/09,Ayudas discapacidad jubilados y pensionistas,522801.54,516575.54
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2013/161/08,Transporte jubilados y pensionistas,990859.71,962721.53
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,19835563.68,25293695.11
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2013/162/09,Otros gastos sociales,75295.0,5863310.25
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2013/162/02,Transporte del personal,16598706.51,16447634.3
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2013/162/00,Formación y perfeccionamiento del personal,1126793.55,1018345.87
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2013/162/04,Acción social,659864.62,589800.12
2013,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2013/162/05,Seguros,1374904.0,1374604.57
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,284734594.28,318774570.42
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,246691169.3,276176867.26
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2014/160/01,Mutualidad gral. func. civiles del estado (muface),106514.0,2839.63
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2014/160/00,Seguridad social,244649895.3,249917833.8
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2014/160/03,Instituto social de las fuerzas armadas (isfas),,793.58
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2014/160/09,Otras cuotas,1934760.0,26255400.25
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,2263438.0,1599689.43
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2014/161/08,Transporte jubilados y pensionistas,1146222.0,1037268.96
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2014/161/09,Ayudas discapacidad jubilados y pensionistas,753360.0,486824.8
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,363856.0,72449.03
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2014/161/03,Pensiones excepcionales,,3146.64
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,35779986.98,40998013.73
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2014/162/09,Otros gastos sociales,2323035.0,5486329.06
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2014/162/08,Premio años de servicio,13425000.0,15742907.78
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2014/162/02,Transporte del personal,16719353.17,16831058.96
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2014/162/00,Formación y perfeccionamiento del personal,1250096.09,1103842.07
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2014/162/05,Seguros,1375823.0,1307763.15
2014,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2014/162/04,Acción social,686679.72,526112.71
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,314940929.84,340302755.46
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,249541457.41,279502595.36
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2015/160/09,Otras cuotas,244705.0,27443208.52
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2015/160/03,Instituto social de las fuerzas armadas (isfas),,2418.02
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2015/160/00,Seguridad social,249296752.41,252056968.82
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,4277895.0,2254125.23
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2015/161/09,Otros gastos sociales pensionistas,2815350.0,1160299.22
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2015/161/08,Transporte jubilados y pensionistas,1153592.0,1068601.14
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2015/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,308953.0,22135.47
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2015/161/03,Pensiones excepcionales,,3089.4
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,61121577.43,58546034.87
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2015/162/08,Premio rendimiento y años de servicio,26580712.43,25460529.75
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2015/162/09,Otros gastos sociales,93839.0,4736431.31
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2015/162/04,Acción social,13717686.0,9260775.82
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2015/162/05,Seguros,1307038.0,1240613.33
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2015/162/00,Formación y perfeccionamiento del personal,1911867.0,1134797.59
2015,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2015/162/02,Transporte del personal,17510435.0,16712887.07
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,296451264.6,336094701.54
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,245498979.36,282640616.88
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2016/160/09,Otras cuotas,433703.0,30426008.13
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2016/160/03,Instituto social de las fuerzas armadas (isfas),,1094.22
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2016/160/00,Seguridad social,245065276.36,252213514.53
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,4336462.0,3460329.93
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2016/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,301270.0,77480.07
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2016/161/03,Pensiones excepcionales,,3089.4
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2016/161/08,Transporte jubilados y pensionistas,1209308.0,1150439.22
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2016/161/09,Otros gastos sociales pensionistas,2825884.0,2229321.24
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,46615823.24,49993754.73
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2016/162/05,Seguros,1306726.0,1057415.64
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2016/162/04,Acción social,13704660.74,14266908.76
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2016/162/00,Formación y perfeccionamiento del personal,1710133.0,1093102.41
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2016/162/02,Transporte del personal,17542596.5,16948403.74
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2016/162/09,Otros gastos sociales,90584.0,4755217.29
2016,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2016/162/08,Premio rendimiento y años de servicio,12261123.0,11872706.89
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,313165458.43,340755179.41
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,261088317.18,284600218.44
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2017/160/00,Seguridad social,259754503.73,254169523.35
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2017/160/03,Instituto social de las fuerzas armadas (isfas),,1442.82
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2017/160/09,Otras cuotas,1333813.45,30429252.27
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,4571013.0,3812697.45
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2017/161/09,Otros gastos sociales pensionistas,2847435.0,2256274.62
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2017/161/03,Pensiones excepcionales,,3089.4
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2017/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,414503.0,362100.34
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2017/161/08,Transporte jubilados y pensionistas,1309075.0,1191233.09
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,47506128.25,52342263.52
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2017/162/04,Acción social,13815041.0,15281716.83
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2017/162/08,Premio rendimiento y años de servicio,12790367.0,12533927.31
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2017/162/09,Otros gastos sociales,91495.0,5140803.5
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2017/162/05,Seguros,945630.0,945629.3
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2017/162/02,Transporte del personal,17641556.07,17120626.92
2017,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2017/162/00,Formación y perfeccionamiento del personal,2222039.18,1319559.66
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,315001323.39,336923005.12
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,261254193.03,282862019.79
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2018/160/00,Seguridad social,260801606.03,246370046.01
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2018/160/02,Mutualidad general judicial (mugeju),2000.0,
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2018/160/09,Otras cuotas,450587.0,36491973.78
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,4752967.42,4138322.04
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2018/161/03,Pensiones excepcionales,,3089.4
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2018/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,547254.42,458778.53
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2018/161/08,Transporte jubilados y pensionistas,1331210.0,1242306.19
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2018/161/09,Otros gastos sociales pensionistas,2874503.0,2434147.92
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,48994162.94,49922663.29
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2018/162/04,Acción social,14450265.77,15928233.28
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2018/162/00,Formación y perfeccionamiento del personal,1968694.95,1271547.13
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2018/162/09,Otros gastos sociales,151939.0,6940847.56
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2018/162/08,Premio rendimiento y años de servicio,11371955.0,7613810.02
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2018/162/05,Seguros,1122814.0,1014907.22
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2018/162/02,Transporte del personal,19928494.22,17153318.08
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,336748827.07,395856818.75
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,278181077.46,333270249.97
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2019/160/09,Otras cuotas,401611.0,40158775.45
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2019/160/00,Seguridad social,277779466.46,293111474.52
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,4742792.0,4462686.59
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2019/161/03,Pensiones excepcionales,,3089.4
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2019/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,530964.0,529399.28
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2019/161/09,Otros gastos sociales pensionistas,2887363.0,2611420.99
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2019/161/08,Transporte jubilados y pensionistas,1324465.0,1318776.92
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,53824957.61,58123882.19
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2019/162/00,Formación y perfeccionamiento del personal,2462095.55,1211345.81
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2019/162/02,Transporte del personal,17584127.0,17403382.35
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2019/162/04,Acción social,16907251.06,15903334.12
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2019/162/05,Seguros,1287317.0,1109796.05
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2019/162/08,Premio rendimiento y años de servicio,15478930.0,12920005.73
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2019/162/09,Otros gastos sociales,105237.0,9576018.13
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,358324121.95,421320964.18
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,300377606.98,363092355.86
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2020/160/09,Otras cuotas,226681.78,50399805.79
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2020/160/00,Seguridad social,300150925.2,312692550.07
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,4756189.0,4334027.58
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2020/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,542110.0,548114.54
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2020/161/03,Pensiones excepcionales,,3089.4
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2020/161/09,Otros gastos sociales pensionistas,2888048.0,2486910.47
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2020/161/08,Transporte jubilados y pensionistas,1326031.0,1295913.17
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,53190325.97,53894580.74
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2020/162/00,Formación y perfeccionamiento del personal,2218257.95,812369.48
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2020/162/02,Transporte del personal,17531649.98,16796440.73
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2020/162/04,Acción social,16919355.0,15067809.94
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2020/162/05,Seguros,1038938.04,1038937.53
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2020/162/08,Premio rendimiento y años de servicio,15374860.0,10987484.17
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2020/162/09,Otros gastos sociales,107265.0,9191538.89
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,386131015.01,434395375.7
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,330791494.94,370924936.55
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2021/160/09,Otras cuotas,1011339.0,44544687.3
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2021/160/00,Seguridad social,329780155.94,326380249.25
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,4662255.0,4576464.1
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2021/161/03,Pensiones excepcionales,,3089.4
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2021/161/09,Otra acción social personal ju,2888047.0,2854644.43
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2021/161/08,Transporte personal jubilado,1326031.0,1032288.82
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2021/161/04,Indemn.jub.antic.pers.lab,448177.0,686441.45
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,50677265.07,58893975.05
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2021/162/02,Transporte del personal,17524395.13,17246005.96
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2021/162/09,Otros gastos sociales,104265.0,9125740.6
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2021/162/05,Seguros,1130962.0,942468.07
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2021/162/04,Acción social,16891755.0,15722107.17
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2021/162/00,Formación y perfeccionamiento del personal,2505960.94,1456717.68
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2021/162/08,Premio rendimiento y años de servicio,12519927.0,14400935.57
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,386112368.22,454715377.55
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,332755857.95,391521637.39
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2022/160/09,Otras cuotas,506158.49,49104044.94
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2022/160/00,Seguridad social,332249699.46,342417592.45
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,4768286.58,4516565.37
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2022/161/04,Indemn.jub.antic.pers.lab,892692.33,572451.55
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2022/161/09,Otra acción social personal ju,2924429.0,3048382.71
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2022/161/08,Transporte personal jubilado,951165.25,892641.71
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2022/161/03,Pensiones excepcionales,,3089.4
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,48588223.69,58677174.79
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2022/162/05,Seguros,1133068.15,908822.18
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2022/162/02,Transporte del personal,17078084.94,17021578.38
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2022/162/00,Formación y perfeccionamiento del personal,3543788.8,1890839.5
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2022/162/08,Premio rendimiento y años de servicio,10730363.19,10948887.94
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2022/162/09,Otros gastos sociales,137085.0,11811533.45
2022,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2022/162/04,Acción social,15965833.61,16095513.34
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,,406052664.65,437906678.93
